Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bobby ""Blue"" Bland",Members Only,1,1,226,,,,
2,up,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,3,1,222,,,,
3,up,Cold Cherry,Growing Pain2 (Inst.),4,3,220,,,,
4,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,5,3,219,,,,
5,up,Davisiumbing,Kerasnya Kota,30,1,41,,,,
6,up,Colin James,I Love You More Than Words Can Say,41,6,2,,,,
7,up,Chicken Shack,I'd Rather Go Blind,7,5,216,,,,
8,up,Colin James,Open Road,42,8,2,,,,
9,up,Jonny Lang,A Quitter Never Wins,47,9,2,,,,
10,up,Bap Kennedy,Moonlight Kiss,39,7,224,,,,
11,up,Colin James,Three Hours Past Midnight,50,11,2,,,,
12,down,Gary B.B. Coleman,The Sky Is Crying,9,5,224,,,,
13,up,Jonny Lang,Nice & Warm,51,13,2,,,,
14,down,Joe Bonamassa,Blues Deluxe,11,7,224,,,,
15,down,Gugun Blues Shelter,When I See You Again,13,6,217,,,,
16,down,Vgjkl,Hbd,8,8,2,,,,
17,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,16,11,221,,,,
18,up,Xaviera,Pesawat Kertas 365 Hari (feat. April),40,8,16,,,,
19,down,Gugun Blues Shelter,Hitam Membiru,17,12,224,,,,
20,down,Sylvia Saartje,Hari ini (feat. Gugun GBS),18,13,223,,,,
21,up,Keb' Mo',More Than One Way Home,21,14,223,,,,
22,up,Gugun Blues Shelter,Sweet Looking Woman,22,7,216,,,,
23,up,Gugun Blues Shelter,Give Your Love,23,7,214,,,,
24,up,Indra Aziz,Pembohong,24,16,223,,,,
25,up,Chris Jones & Steve Baker,Long After You're Gone,25,5,222,,,,
26,up,Etta James,Sunday Kind of Love,26,19,222,,,,
27,up,Justy Aldrin,"Luka, Kanapa",27,4,54,,,,
28,-,Takoo77,متحاسبنيش,-,28,1,,,,
29,down,Gugun Power Trio,Soul on Fire,28,5,217,,,,
30,down,Gary Moore,Still Got the Blues,2,1,224,,,,
31,up,Miguel Brown,Close to Perfection (Re-recorded Version),32,13,214,,,,
32,up,B.B. King & Eric Clapton,The Thrill Is Gone,33,5,215,,,,
33,up,Etta James,I'd Rather Go Blind,34,8,158,,,,
34,up,Joe Bonamassa,Long Distance Blues,35,6,215,,,,
35,up,Buddy Guy,Mustang Sally,36,13,218,,,,
36,up,Dorothy Moore,Misty Blue,37,15,215,,,,
37,up,Jonny Lang,Lie to Me,54,27,10,,,,
38,up,Etta James,At Last,38,3,218,,,,
39,up,The Blues Brothers,Soul Man,49,10,208,,,,
40,up,Try Edi Suwarno,Home so I Know That,57,40,2,,,,
41,up,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),59,17,209,,,,
42,up,Tim Timebomb,She's Drunk All the Time,60,32,108,,,,
43,down,Lei Ting,你会爱我到什么时候,29,6,59,,,,
44,down,Steve Worships,Great is Thy Faithfulness (Instrumental Version),43,43,2,,,,
45,-,Dede Omat,Papa Papa Papa Ameena,-,35,1,,,,
46,down,Koko Taylor,I'd Rather Go Blind,31,31,2,,,,
