Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Wonderful Tonight,1,1,16,,,,
2,up,Gary Moore,Still Got the Blues,3,1,16,,,,
3,down,"Bobby ""Blue"" Bland",Members Only,2,1,16,,,,
4,up,Eric Clapton,Cocaine,4,2,16,,,,
5,up,B.B. King & Eric Clapton,Three O'Clock Blues,5,1,12,,,,
6,up,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,6,1,16,,,,
7,up,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),7,4,16,,,,
8,up,Gugun Power Trio,Soul on Fire,9,5,16,,,,
9,down,B.B. King & Eric Clapton,Riding With the King,8,2,12,,,,
10,up,B.B. King & Eric Clapton,The Thrill Is Gone,10,5,15,,,,
11,up,B.B. King & Eric Clapton,Hold On! I'm Comin',11,4,12,,,,
12,up,B.B. King & Eric Clapton,Come Rain or Come Shine,12,5,12,,,,
13,-,George Jinda,Brokenhearted,-,13,1,,,,
14,down,B.B. King & Eric Clapton,Help the Poor,13,6,12,,,,
15,down,B.B. King & Eric Clapton,Worried Life Blues,14,6,12,,,,
16,down,B.B. King & Eric Clapton,Marry You,15,5,12,,,,
17,down,Etta James,At Last,16,3,16,,,,
18,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,17,7,12,,,,
19,down,B.B. King & Eric Clapton,Ten Long Years,18,8,12,,,,
20,-,Buddy Guy,Stone Crazy,-,20,1,,,,
21,down,B.B. King & Eric Clapton,Key to the Highway,19,9,12,,,,
22,-,Melvin Taylor,Just Like a Woman,-,22,1,,,,
23,down,B.B. King & Eric Clapton,Days of Old,20,10,12,,,,
24,down,B.B. King & Eric Clapton,I Wanna Be,21,8,12,,,,
25,-,Melvin Taylor,"Cold, Cold Feeling",-,25,1,,,,
26,-,Melvin Taylor,Escape,-,26,1,,,,
27,down,Cold Cherry,Growing Pain2 (Inst.),25,3,16,,,,
28,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,27,3,16,,,,
29,-,Melvin Taylor,Lowdown Dirty Shame,-,29,1,,,,
30,-,Melvin Taylor,Travelin' Man,-,30,1,,,,
