Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,216,,,,
2,up,"Bobby ""Blue"" Bland",Members Only,2,1,217,,,,
3,up,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,3,1,213,,,,
4,up,Cold Cherry,Growing Pain2 (Inst.),4,3,211,,,,
5,up,Davisiumbing,Kerasnya Kota,5,1,34,,,,
6,up,Mike Bloomfield & Al Kooper,Albert's Shuffle,43,6,2,,,,
7,up,Gugun Blues Shelter,Give Your Love,46,7,209,,,,
8,-,Son Seals,Don't Pick Me for Your Fool,-,8,1,,,,
9,up,Chicken Shack,I'd Rather Go Blind,11,5,209,,,,
10,up,The Paul Butterfield Blues Band,Our Love Is Drifting,70,10,2,,,,
11,up,Scott Henderson,Smelly Ol' Dog Blues,73,11,2,,,,
12,up,Scott Henderson,Fence Climbin' Blues,77,12,2,,,,
13,up,Gary B.B. Coleman,The Sky Is Crying,13,5,217,,,,
14,up,Joe Bonamassa,Blues Deluxe,14,7,217,,,,
15,up,The Electric Flag,Going Down Slow,72,15,2,,,,
16,down,Bap Kennedy,Moonlight Kiss,15,7,217,,,,
17,-,Maggie McNeal,I Love You This Much,-,8,10,,,,
18,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,18,11,214,,,,
19,up,Gugun Blues Shelter,Hitam Membiru,20,12,217,,,,
20,-,Son Seals,"Jelly, Jelly",-,20,1,,,,
21,up,Sylvia Saartje,Hari ini (feat. Gugun GBS),23,13,217,,,,
22,up,Keb' Mo',More Than One Way Home,30,14,217,,,,
23,-,The Smokin' Joe Kubek Band & Bnois King,Can't Quit My Baby,-,23,1,,,,
24,up,Gugun Blues Shelter,Sweet Looking Woman,31,7,210,,,,
25,-,Fenton Robinson,Goin' to Chicago - I'm Gonna Move to the Outskirts of Town (Medley),-,25,1,,,,
26,up,Indra Aziz,Pembohong,32,16,217,,,,
27,up,Shemekia Copeland,Married to the Blues,78,27,2,,,,
28,-,Albert Collins,When the Welfare Turns Its Back on You (feat. Knox Music),-,28,1,,,,
29,up,Chris Jones & Steve Baker,Long After You're Gone,33,12,216,,,,
30,-,The Smokin' Joe Kubek Band & Bnois King,Walk With You,-,30,1,,,,
31,up,Etta James,Sunday Kind of Love,44,19,216,,,,
32,-,Albert Collins,Blue Monday Hangover,-,32,1,,,,
33,-,The Smokin' Joe Kubek Band,In One Hand (And Out the Other) [feat. Bnois King],-,33,1,,,,
34,up,Blues Saraceno,Bad Man,79,34,2,,,,
35,-,The Kinsey Report,The Game of Love,-,35,1,,,,
36,-,The Smokin' Joe Kubek Band,I'm Here For You (feat. Bnois King),-,36,1,,,,
37,up,Luther Allison,Let's Have a Little Talk,80,37,2,,,,
38,-,The Smokin' Joe Kubek Band,Smokin' Joe's Cafe (feat. Bnois King),-,38,1,,,,
39,-,Michael Burks,Since I Been Loving You,-,39,1,,,,
40,up,Luther Allison,Luther's Blues,81,40,2,,,,
41,-,Michael Burks,"Take a Chance On Me, Baby",-,41,1,,,,
42,-,The Smokin' Joe Kubek Band,I Wonder Why (feat. Bnois King),-,42,1,,,,
43,-,Michael Burks,Icepick Through My Heart,-,43,1,,,,
44,up,Luther Allison,Living In the House of the Blues,82,44,2,,,,
45,-,The Smokin' Joe Kubek Band,"Right Place, Wrong Time",-,45,1,,,,
46,up,ルーサー・アリスン,Will It Ever Change?,83,46,2,,,,
47,up,Luther Allison,Big City,84,47,2,,,,
48,-,Coco Montoya,It's All Your Fault,-,48,1,,,,
49,-,Smokin' Joe Kubek & Bnois King,Armadillo Blues,-,49,1,,,,
50,up,Luther Allison,Cherry Red Wine,85,50,2,,,,
51,-,Skin Blues Trio,Thrill Is Gone (feat. Big Band Alma do Blues) [Ao Vivo],-,51,1,,,,
52,up,Luther Allison,Show Me a Reason,86,52,2,,,,
53,-,Smokin Joe Kubek & Bnois King,Where I Want to Be,-,53,1,,,,
54,up,Weigibbor Labos,You And Me - Lifehouse (feat. Milchamah Labos) [Live],54,28,6,,,,
55,-,The Kinsey Report,Code of the Streets,-,55,1,,,,
56,down,Justy Aldrin,"Luka, Kanapa",45,4,48,,,,
57,-,Michael Hill's Blues Mob,Promises You Can't Keep,-,57,1,,,,
58,up,Lei Ting,你会爱我到什么时候,88,6,53,,,,
59,-,The Kinsey Report,"Nowhere to Go, Nothing to Lose",-,59,1,,,,
60,-,Coco Montoya,Trading One Fool for Another,-,60,1,,,,
61,-,RocknStock,I Aint No Gambler,-,61,1,,,,
62,-,FENTON ROBINSON,I Found Out Yesterday,-,62,1,,,,
63,down,Gugun Power Trio,Soul on Fire,47,5,212,,,,
64,-,Albert Collins,T-Bone Shuffle,-,64,1,,,,
65,down,Miguel Brown,Close to Perfection (Re-recorded Version),57,13,210,,,,
66,-,Smokin' Joe Kubek & Bnois King,RU4 Real?,-,66,1,,,,
67,-,Coco Montoya,It's My Own Tears,-,67,1,,,,
68,-,Anthony Geraci,"My Last Good-Bye (feat. Sugar Ray Norcia, Ronnie Earl & Monster Mike Welch)",-,68,1,,,,
69,-,Monster Mike Welch & Mike Ledbetter,I'm Gonna Move to Another Country,-,69,1,,,,
70,-,Coco Montoya,It's All Your Fault (Remastered),-,70,1,,,,
71,-,Monster Mike Welch,All the Love In the World,-,71,1,,,,
72,-,Smokin Joe Kubek & Bnois King,That's Alright,-,72,1,,,,
73,down,B.B. King & Eric Clapton,The Thrill Is Gone,58,5,211,,,,
74,up,Etta James,I'd Rather Go Blind,74,8,154,,,,
75,up,Buddy Guy,Mustang Sally,75,13,214,,,,
76,up,Dorothy Moore,Misty Blue,76,15,211,,,,
77,down,Blues Cousins,I'm Going to Leave You,6,6,3,,,,
78,down,Dan Patlansky,Judge a Man,7,7,3,,,,
79,down,Magic Slim & The Teardrops,Don't Tell Me About Your Troubles,8,8,3,,,,
80,up,Etta James,At Last,89,3,214,,,,
81,-,Bryan Lee,Early in the Morning,-,81,1,,,,
82,-,Bryan Lee,Key to the Highway,-,82,1,,,,
83,down,Alvin Lee,Slow Blues in 'C',9,9,3,,,,
84,down,The Lonnie Brooks Blues Band,"Cold, Lonely Nights",10,10,3,,,,
85,-,The Blues Brothers,Soul Man,-,10,204,,,,
86,down,Chen Chu Sheng,Has Anyone Told You,12,11,17,,,,
