Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bobby ""Blue"" Bland",Members Only,1,1,184,,,,
2,up,B.B. King & Eric Clapton,Three O'Clock Blues,2,1,167,,,,
3,up,B.B. King & Eric Clapton,Riding With the King,3,2,168,,,,
4,up,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,4,1,180,,,,
5,up,B.B. King & Eric Clapton,Hold On! I'm Comin',6,4,167,,,,
6,down,Dan Byrd,Boulevard,5,3,62,,,,
7,up,B.B. King & Eric Clapton,Come Rain or Come Shine,7,5,167,,,,
8,-,lupul cel rau,sardana Spania relax,-,8,1,,,,
9,down,B.B. King & Eric Clapton,Marry You,8,5,166,,,,
10,down,B.B. King & Eric Clapton,Worried Life Blues,9,6,166,,,,
11,down,B.B. King & Eric Clapton,Help the Poor,10,6,165,,,,
12,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,11,7,167,,,,
13,down,B.B. King & Eric Clapton,Ten Long Years,12,8,166,,,,
14,down,B.B. King & Eric Clapton,Key to the Highway,13,9,165,,,,
15,down,B.B. King & Eric Clapton,I Wanna Be,14,8,167,,,,
16,down,B.B. King & Eric Clapton,Days of Old,15,10,165,,,,
17,down,Cold Cherry,Growing Pain2 (Inst.),16,3,182,,,,
18,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,17,3,181,,,,
19,down,Chicken Shack,I'd Rather Go Blind,18,5,179,,,,
20,down,Joe Bonamassa,Blues Deluxe,19,7,184,,,,
21,down,Bap Kennedy,Moonlight Kiss,20,7,184,,,,
22,up,Gary B.B. Coleman,The Sky Is Crying,23,5,184,,,,
23,up,Gugun Blues Shelter,When I See You Again,24,6,181,,,,
24,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,25,11,181,,,,
25,up,Lei Ting,你会爱我到什么时候,43,6,28,,,,
26,up,Gugun Blues Shelter,Hitam Membiru,27,12,184,,,,
27,up,Sylvia Saartje,Hari ini (feat. Gugun GBS),29,13,184,,,,
28,up,Keb' Mo',More Than One Way Home,30,14,184,,,,
29,up,Indra Aziz,Pembohong,31,16,184,,,,
30,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,14,110,,,,
31,up,Chris Jones & Steve Baker,Long After You're Gone,32,5,183,,,,
32,up,Gugun Blues Shelter,Sweet Looking Woman,33,7,177,,,,
33,up,Etta James,Sunday Kind of Love,34,19,183,,,,
34,up,Gugun Blues Shelter,Give Your Love,35,7,178,,,,
35,up,Gary Moore,Still Got the Blues,36,1,183,,,,
36,up,Miguel Brown,Close to Perfection (Re-recorded Version),37,13,178,,,,
37,up,Gugun Power Trio,Soul on Fire,38,5,182,,,,
38,-,Xaviera,Pesawat Kertas 365 Hari (feat. April),-,8,11,,,,
39,up,Buddy Guy,Mustang Sally,39,13,182,,,,
40,up,Dorothy Moore,Misty Blue,40,15,179,,,,
41,up,Etta James,I'd Rather Go Blind,41,8,122,,,,
42,up,Joe Bonamassa,Long Distance Blues,42,6,181,,,,
43,up,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),44,17,176,,,,
44,up,John Campbell,Down In the Hole,45,15,178,,,,
45,up,The Blues Brothers,Soul Man,46,10,175,,,,
46,up,The Blues Brothers,Messin' With the Kid,47,32,171,,,,
47,-,Sergio Mendes,Take This Love,-,47,1,,,,
48,up,Etta James,At Last,48,3,183,,,,
49,-,Luca Sestak,Walk with the Devil,-,41,1,,,,
50,-,Otis Taylor,Ten Million Slaves,-,48,5,,,,
51,down,Michael Cretu,Love Me,28,12,24,,,,
52,-,Davisiumbing,Kerasnya Kota,-,1,1,,,,
53,down,りりあ。,浮気されたけどまだ好きって曲。,21,13,19,,,,
54,down,Kevin MacLeod,Night in Venice,22,22,4,,,,
