Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Wonderful Tonight,1,1,14,,,,
2,up,Gary Moore,Still Got the Blues,2,1,14,,,,
3,up,Eric Clapton,Cocaine,3,2,14,,,,
4,up,B.B. King & Eric Clapton,Three O'Clock Blues,4,1,10,,,,
5,up,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,5,1,14,,,,
6,up,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),6,4,14,,,,
7,up,B.B. King & Eric Clapton,Riding With the King,7,2,10,,,,
8,up,Gugun Power Trio,Soul on Fire,8,5,14,,,,
9,up,B.B. King & Eric Clapton,The Thrill Is Gone,9,5,13,,,,
10,up,B.B. King & Eric Clapton,Hold On! I'm Comin',10,4,10,,,,
11,up,B.B. King & Eric Clapton,Come Rain or Come Shine,11,5,10,,,,
12,up,"Bobby ""Blue"" Bland",Members Only,90,1,14,,,,
13,down,B.B. King & Eric Clapton,Help the Poor,12,6,10,,,,
14,down,B.B. King & Eric Clapton,Worried Life Blues,13,6,10,,,,
15,down,B.B. King & Eric Clapton,Marry You,14,5,10,,,,
16,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,15,7,10,,,,
17,down,B.B. King & Eric Clapton,Ten Long Years,16,8,10,,,,
18,down,B.B. King & Eric Clapton,Key to the Highway,17,9,10,,,,
19,down,B.B. King & Eric Clapton,Days of Old,18,10,10,,,,
20,down,B.B. King & Eric Clapton,I Wanna Be,19,8,10,,,,
21,up,Cold Cherry,Growing Pain2 (Inst.),24,3,14,,,,
22,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,26,3,14,,,,
23,up,Chicken Shack,I'd Rather Go Blind,29,5,14,,,,
24,up,James Wong,Drunk of Love,91,24,2,,,,
25,up,Eric Clapton,Lay Down Sally,27,12,14,,,,
26,-,Ginda and the White Flowers,Do What You Love,-,26,1,,,,
27,up,Bap Kennedy,Moonlight Kiss,30,7,14,,,,
28,-,Tony Tucker,Slower Times,-,28,1,,,,
29,-,Tony Tucker,The Old Dead Woodpecker Hole Tree,-,29,1,,,,
30,-,Tony Tucker,Into the Night,-,30,1,,,,
31,-,Tony Tucker,Down the Road of Blues,-,31,1,,,,
32,up,Tony Tucker,Cold Fingers,70,32,2,,,,
33,up,Joe Bonamassa,Blues Deluxe,38,7,14,,,,
34,up,Gugun Power Trio,Vixen Eyes,41,17,14,,,,
35,up,Gugun Blues Shelter,Bermain Cinta,40,24,2,,,,
36,down,Etta James,At Last,28,3,14,,,,
37,-,Tony Tucker,Fade,-,37,1,,,,
38,up,Jeff Fetterman,Broken Hearted,74,38,2,,,,
39,-,Tony Tucker,Stone Blue Crazy,-,39,1,,,,
40,-,Greg Serrato,Cheatin' Hand (Holy Smokes),-,40,1,,,,
41,-,Tony Tucker,Waiting for the Night to Turn Blue,-,41,1,,,,
42,-,Tony Tucker,Another Night Without Your Love,-,42,1,,,,
43,-,Kaz Hawkins,Because You Love Me,-,43,1,,,,
44,-,Blues Delight,Slightly Hung Over,-,9,3,,,,
45,down,Gugun Blues Shelter,Hitam Membiru,42,12,14,,,,
46,-,Kaz Hawkins,Feelin' Good,-,46,1,,,,
47,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,43,11,14,,,,
48,-,Greg Serrato,Have You Ever,-,48,1,,,,
49,-,Greg Serrato,That Ain't Right (Holy Smokes),-,49,1,,,,
50,down,Kelly Angel,The Myth,45,16,14,,,,
51,-,Greg Seratto,Snake Skin Boots,-,51,1,,,,
52,-,Greg Searrato,Texas Walk,-,52,1,,,,
53,down,Eric Clapton,Sweet Home Chicago,50,14,14,,,,
54,-,Greg Serrato,Like a Tornado,-,54,1,,,,
55,-,Johnnie Bassett,Feeling Lucky Baby,-,55,1,,,,
56,up,Etta James,I'd Rather Go Blind,62,8,2,,,,
57,down,Sylvia Saartje,Hari ini (feat. Gugun GBS),54,13,14,,,,
58,-,Jp Blues,Another Time Another Place,-,32,1,,,,
59,up,Eric Clapton,Sweet Home Chicago,92,59,2,,,,
60,up,Blues Company,You Drive Me Crazy,93,60,2,,,,
61,down,Eric Clapton,Wonderful Tonight (Live Version),32,7,2,,,,
62,up,Matt Schofield,Don't Know What I'd Do,94,62,2,,,,
63,up,Blues Company,Cold Rain,95,63,2,,,,
64,down,Hughes Taylor,Voodoo Joe,51,51,2,,,,
65,down,Hughes Taylor,Red House,53,53,2,,,,
66,down,Hughes Taylor,The Way You Used to Love Me (The Angry Blues Song),55,55,2,,,,
67,down,Hughes Taylor,Shook My World,57,57,2,,,,
68,down,Soulmate,Hear Me Woman,58,58,2,,,,
69,down,Soulmate,Lie,59,59,2,,,,
70,down,Koko Taylor,I'd Rather Go Blind,60,60,2,,,,
71,-,Ryan McGarvey,Ain't Enough Whiskey,-,62,1,,,,
72,-,Ryan McGarvey,Houston,-,65,1,,,,
73,-,Ryan McGarvey,I Shoulda Known Better,-,66,1,,,,
74,-,Ryan McGarvey,Texas Special (Live),-,72,1,,,,
75,-,JP Blues Band,Love Her With a Feeling,-,73,1,,,,
76,-,JP Blues Band,Only a Fool,-,74,1,,,,
77,-,JP Blues Band,New Day Yesterday,-,75,1,,,,
78,down,Gary B.B. Coleman,The Sky Is Crying,61,5,14,,,,
79,down,Eric Clapton,Layla (Live At Hammersmith Odeon),63,25,14,,,,
80,down,Koko Taylor,Let the Good Times Roll (Live),65,65,2,,,,
81,down,Koko Taylor,Beer Bottle Boogie,67,67,2,,,,
82,down,米弟華特,Mannish Boy,48,19,2,,,,
83,down,Indra Aziz,Pembohong,64,16,14,,,,
84,up,Chris Jones & Steve Baker,Long After You're Gone,100,5,13,,,,
85,up,Etta James,Sunday Kind of Love,86,19,14,,,,
86,up,Keb' Mo',More Than One Way Home,89,14,14,,,,
87,up,Gugun Blues Shelter,When I See You Again,98,6,14,,,,
88,-,Ann Rabson,Blue Boogie,-,56,1,,,,
89,down,Laurence Jones,Thunder in the Sky,68,66,2,,,,
90,down,Mick Kolassa,"Ain't Nobody's Business (feat. Annika Chambers, Victor Wainwright, Gracie Curran, Sugaray Rayford, Erica Brown & Jeff Jensen)",69,69,2,,,,
91,down,Mick Kolassa,Baby's Got Another Lover,71,71,2,,,,
92,down,Cee Cee James,Done Love Wrong,72,72,2,,,,
93,down,Cee Cee James,Love Makes Change,75,75,2,,,,
94,down,Cee Cee James,Low Down Where the Snakes Crawl,78,78,2,,,,
95,down,Mud Morganfield,Fall Waters Fall,80,80,2,,,,
96,down,Murali Coryell,Softly Let Me Kiss Your Lips,81,81,2,,,,
97,down,Dan Patlansky,Lost Your Good Thing Now,20,20,2,,,,
98,-,Etta James,A Sunday Kind of Love,-,22,13,,,,
99,down,D. Man,Ain't Enough Whiskey (feat. Manuel Grimaldi),22,22,2,,,,
100,down,Sven Zetterberg,You're Breaking My Heart,23,23,2,,,,
