Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,1,115,,,,
2,-,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,-,1,129,,,,
3,-,B.B. King & Eric Clapton,Riding With the King,-,2,116,,,,
4,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,4,115,,,,
5,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,5,115,,,,
6,-,B.B. King & Eric Clapton,Help the Poor,-,6,115,,,,
7,-,B.B. King & Eric Clapton,Marry You,-,5,116,,,,
8,-,B.B. King & Eric Clapton,Worried Life Blues,-,6,115,,,,
9,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,7,115,,,,
10,-,"Bobby ""Blue"" Bland",Members Only,-,1,131,,,,
11,-,B.B. King & Eric Clapton,Ten Long Years,-,8,115,,,,
12,-,B.B. King & Eric Clapton,Key to the Highway,-,9,115,,,,
13,-,B.B. King & Eric Clapton,Days of Old,-,10,115,,,,
14,-,B.B. King & Eric Clapton,I Wanna Be,-,8,115,,,,
15,-,Cold Cherry,Growing Pain2 (Inst.),-,3,129,,,,
16,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,3,128,,,,
17,-,Chicken Shack,I'd Rather Go Blind,-,5,126,,,,
18,-,Kelly Angel,The Myth,-,16,127,,,,
19,-,Joe Bonamassa,Blues Deluxe,-,7,131,,,,
20,-,Bap Kennedy,Moonlight Kiss,-,7,131,,,,
21,-,Warybarry,Until I Found You,-,20,1,,,,
22,-,Gary B.B. Coleman,The Sky Is Crying,-,5,131,,,,
23,-,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,-,11,128,,,,
24,-,John Mayer Trio,I Got a Woman (Live),-,19,51,,,,
25,-,John Mayer Trio,Who Did You Think I Was (Live),-,21,51,,,,
26,-,Gugun Blues Shelter,Hitam Membiru,-,12,131,,,,
27,-,Gugun Blues Shelter,When I See You Again,-,6,128,,,,
28,-,Eric Clapton,Sweet Home Chicago,-,14,131,,,,
29,-,Sylvia Saartje,Hari ini (feat. Gugun GBS),-,13,131,,,,
30,-,Etta James & The Roots Band,I'd Rather Go Blind (Live),-,16,3,,,,
31,-,Keb' Mo',More Than One Way Home,-,14,131,,,,
32,-,Indra Aziz,Pembohong,-,16,131,,,,
33,-,John Mayer Trio,Good Love Is On the Way (Live),-,33,51,,,,
34,-,Chris Jones & Steve Baker,Long After You're Gone,-,12,130,,,,
35,-,Gugun Blues Shelter,Sweet Looking Woman,-,7,124,,,,
36,-,Etta James,Sunday Kind of Love,-,19,130,,,,
37,-,John Mayer Trio,Try (Live),-,36,51,,,,
38,-,John Mayer Trio,Another Kind of Green (Live),-,37,51,,,,
39,-,John Mayer Trio,Wait Until Tomorrow (Live),-,39,51,,,,
40,-,Gugun Blues Shelter,Give Your Love,-,7,125,,,,
41,-,Buddy Guy,Mustang Sally,-,13,129,,,,
42,-,Miguel Brown,Close to Perfection (Re-recorded Version),-,13,125,,,,
43,-,Joe Bonamassa,Long Distance Blues,-,6,128,,,,
44,-,Dorothy Moore,Misty Blue,-,15,126,,,,
45,-,John Campbell,Down In the Hole,-,15,125,,,,
46,-,The Blues Brothers,Soul Man,-,10,122,,,,
47,-,The Blues Brothers,Messin' With the Kid,-,32,118,,,,
48,-,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),-,17,123,,,,
49,-,Etta James,I'd Rather Go Blind,-,8,70,,,,
50,-,Dan Byrd,Boulevard,-,3,9,,,,
