Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,204,,,,
2,up,"Bobby ""Blue"" Bland",Members Only,2,1,205,,,,
3,up,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,3,1,201,,,,
4,up,Cold Cherry,Growing Pain2 (Inst.),4,3,203,,,,
5,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,6,3,202,,,,
6,down,Davisiumbing,Kerasnya Kota,5,1,22,,,,
7,up,Chicken Shack,I'd Rather Go Blind,7,5,200,,,,
8,up,Etta James,I'd Rather Go Blind,13,8,143,,,,
9,-,Maggie McNeal,I Love You This Much,-,8,5,,,,
10,down,Joe Bonamassa,Blues Deluxe,8,7,205,,,,
11,down,Bap Kennedy,Moonlight Kiss,9,7,205,,,,
12,down,Gary B.B. Coleman,The Sky Is Crying,10,5,205,,,,
13,down,Gugun Blues Shelter,When I See You Again,12,6,202,,,,
14,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,14,11,202,,,,
15,up,Gugun Blues Shelter,Hitam Membiru,15,12,205,,,,
16,-,Maggie McNeal,When You Are Gone,-,8,5,,,,
17,down,Sylvia Saartje,Hari ini (feat. Gugun GBS),16,13,205,,,,
18,up,Keb' Mo',More Than One Way Home,18,14,205,,,,
19,up,Indra Aziz,Pembohong,20,16,205,,,,
20,up,Gugun Blues Shelter,Crash and Burn,22,20,2,,,,
21,up,Chris Jones & Steve Baker,Long After You're Gone,21,5,204,,,,
22,-,Freddie King,I'm Tore Down,-,22,1,,,,
23,-,Dan Auerbach,Every Chance I Get (I Want You In The Flesh),-,23,1,,,,
24,down,Gugun Blues Shelter,Sweet Looking Woman,23,7,198,,,,
25,down,Etta James,Sunday Kind of Love,24,19,204,,,,
26,down,Gugun Blues Shelter,Give Your Love,25,7,197,,,,
27,down,Miguel Brown,Close to Perfection (Re-recorded Version),26,13,199,,,,
28,down,B.B. King & Eric Clapton,The Thrill Is Gone,27,5,200,,,,
29,down,Buddy Guy,Mustang Sally,28,13,203,,,,
30,down,Omar,There's Nothing Like This,19,15,139,,,,
31,down,Dorothy Moore,Misty Blue,29,15,200,,,,
32,down,Etta James,At Last,30,3,203,,,,
33,down,Joe Bonamassa,Long Distance Blues,31,6,202,,,,
34,down,The Blues Brothers,Soul Man,32,10,194,,,,
35,down,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),33,17,197,,,,
36,down,John Campbell,Down In the Hole,34,15,199,,,,
37,down,The Blues Brothers,Messin' With the Kid,35,32,192,,,,
38,-,Chris Jones & Steve Baker,Cold Creature,-,38,1,,,,
39,down,Etta James & The Roots Band,I'd Rather Go Blind (Live),36,16,8,,,,
40,down,Eric Clapton,Wonderful Tonight (Live Version),11,7,155,,,,
41,-,Lei Ting,你会爱我到什么时候,-,6,44,,,,
42,-,Nadia Gifford,In Your Voice,-,16,1,,,,
43,down,Blues Delight,Slightly Hung Over,17,9,26,,,,
