Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Intentions (feat. Quavo),1,1,3,35,2020-02-09,4,2020-04-05
2,up,Shawn Mendes & Camila Cabello,Señorita,2,1,16,1,2019-10-06,1,2019-10-06
3,up,Justin Bieber,Yummy,3,3,8,86,2020-01-05,3,2020-01-12
4,up,Maroon 5,Memories,4,1,16,36,2019-10-06,2,2019-11-17
5,up,Red Velvet,Psycho,5,1,9,40,2019-12-29,34,2020-01-19
6,up,Hoàng Thuỳ Linh,Duyên Âm,6,4,16,,,,
7,up,Dua Lipa,Don't Start Now,7,1,16,19,2019-11-03,3,2020-01-05
8,up,Justin Bieber,Forever (feat. Post Malone & Clever),59,8,2,86,2020-02-16,24,2020-02-23
9,up,HuyR,Anh Thanh Niên,10,9,5,,,,
10,down,Chillies,Có Em Đời Bỗng Vui,8,8,3,,,,
11,up,Sam Smith,To Die For,75,11,2,88,2020-02-16,35,2020-02-23
12,down,Hoàng Thuỳ Linh,Để Mị Nói Cho Mà Nghe,9,2,16,,,,
13,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),11,3,16,,,,
14,up,Dua Lipa,Physical,16,5,4,48,2020-02-02,15,2020-04-12
15,down,Chillies,Mascara,12,6,12,,,,
16,up,Ed Sheeran,Shape of You,18,9,16,94,2020-01-05,94,2020-01-05
17,down,Ariana Grande,7 rings,13,8,16,58,2019-10-06,51,2020-01-05
18,down,Bích Phương,Đi Đu Đưa Đi,17,3,16,,,,
19,down,ZICO,Any Song,15,6,6,,,,
20,up,Hien Ho,Có Cũng Như Không,22,20,4,,,,
21,up,Maroon 5,Girls Like You (feat. Cardi B),23,11,16,,,,
22,down,EVERGLOW,DUN DUN,14,14,3,,,,
23,down,Alec Benjamin,Let Me Down Slowly,21,11,16,,,,
24,down,Taylor Swift,Lover,20,12,16,38,2019-10-06,27,2019-11-03
25,-,BTS,ON,-,2,1,32,2020-02-23,6,2020-03-01
26,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),26,20,16,,,,
27,down,Selena Gomez,Lose You to Love Me,19,3,16,53,2019-10-27,2,2019-11-03
28,down,BTS,Black Swan,27,12,6,25,2020-01-19,20,2020-01-26
29,up,Stephanie Poetri,Do You Love Me,83,29,2,,,,
30,up,Stephanie Poetri,I Love You 3000,35,12,16,,,,
31,down,Selena Gomez,Rare,25,2,7,96,2020-01-12,13,2020-01-19
32,down,Ed Sheeran,Perfect,28,17,16,73,2019-10-06,58,2019-10-20
33,down,Charlie Puth,Attention,30,20,16,,,,
34,-,IZ*ONE,FIESTA,-,34,1,,,,
35,down,Đạt G,Khó Vẽ Nụ Cười (feat. Du Uyên),31,26,13,,,,
36,down,Ava Max,Sweet but Psycho,29,18,16,77,2019-10-06,77,2019-10-06
37,up,Ed Sheeran,Photograph,37,26,16,,,,
38,down,Hoàng Thuỳ Linh,Em Đây Chẳng Phải Thúy Kiều,24,3,16,,,,
39,down,Ngọt,Lần Cuối (Đi Bên Em Xót Xa Người Ơi),36,14,16,,,,
40,down,Camila Cabello,Havana (feat. Young Thug),33,22,16,,,,
41,down,Ariana Grande,"thank u, next",34,17,16,,,,
42,down,Chillies,Và Thế Là Hết,38,38,16,,,,
43,-,Yerin Baek,Here I Am Again,-,43,1,,,,
44,-,BTS,Filter,-,6,1,50,2020-02-23,50,2020-02-23
45,down,BLACKPINK,Kill This Love,39,20,16,83,2019-10-06,73,2019-10-13
46,up,Justin Bieber,Come Around Me,70,46,2,55,2020-02-23,55,2020-02-23
47,down,Adele,Someone Like You,41,28,16,,,,
48,down,Trúc Nhân,Sáng Mắt Chưa,43,37,16,,,,
49,down,Hoàng Thuỳ Linh,Kẻ Cắp Gặp Bà Già (feat. Binz),42,2,16,,,,
50,-,Davichi,Sunset,-,50,1,,,,
51,-,IU,Give You My Heart,-,51,1,,,,
52,up,Justin Bieber,Habitual,69,52,2,90,2020-02-16,65,2020-02-23
53,-,BTS,00:00 (Zero O’Clock),-,8,1,76,2020-02-23,76,2020-02-23
54,up,Justin Bieber,All Around Me,67,54,2,97,2020-02-16,62,2020-02-23
55,-,BTS,My Time,-,13,1,49,2020-02-23,49,2020-02-23
56,up,Justin Bieber,Available,73,56,2,84,2020-02-23,84,2020-02-23
57,-,10cm,But it's Destiny,-,57,1,,,,
58,down,Sam Smith,Too Good at Goodbyes,51,51,4,,,,
59,-,BTS,Louder than bombs,-,15,1,53,2020-02-23,53,2020-02-23
60,-,BTS,ON (feat. Sia),-,18,1,44,2020-02-23,33,2020-03-01
61,-,BTS,Friends,-,11,1,65,2020-02-23,44,2020-03-01
62,down,Jeremy Zucker,comethru,45,42,16,,,,
63,-,BTS,Inner Child,-,20,1,68,2020-02-23,58,2020-03-01
64,down,Hà Anh Tuấn,Tháng Tư Là Lời Nói Dối Của Em,50,36,16,,,,
65,down,BTS,Boy With Luv (feat. Halsey),56,31,16,100,2020-03-01,75,2020-08-30
66,down,"JustaTee, Hoàng Thuỳ Linh & Đen",Làm Gì Phải Hốt,44,31,5,,,,
67,up,Justin Bieber,Changes,82,67,2,,,,
68,down,Mỹ Tâm,Nơi Mình Dừng Chân (Nhạc Phim Chị Trợ Lý Của Anh),47,31,16,,,,
69,down,BLACKPINK,DDU-DU DDU-DU,54,17,16,,,,
70,down,Billie Eilish & Khalid,lovely,49,40,14,62,2020-02-02,62,2020-02-02
71,down,Hoàng Thuỳ Linh,Lắm Mối Tối Ngồi Không,48,10,16,,,,
72,-,Yoonmirae,Flower,-,72,1,,,,
73,down,iKON,Dive,32,32,3,,,,
74,-,BTS,UGH!,-,30,1,60,2020-02-23,60,2020-02-23
75,-,BTS,Moon,-,26,1,88,2020-02-23,62,2020-03-01
76,up,Justin Bieber,Running Over (feat. Lil Dicky),76,76,2,96,2020-02-23,96,2020-02-23
77,-,BTS,We are Bulletproof : the Eternal,-,23,1,62,2020-02-23,62,2020-02-23
78,-,BTS,Respect,-,41,1,,,,
79,-,BTS,Interlude : Shadow,-,46,1,80,2020-02-23,80,2020-02-23
80,-,BTS,Outro : Ego,-,43,1,91,2020-02-23,91,2020-02-23
81,down,テイラー・スウィフト,Blank Space,52,24,16,,,,
82,down,Justin Bieber,Second Emotion (feat. Travis Scott),80,80,2,100,2020-02-23,100,2020-02-23
83,down,Ali Gatie,What If I Told You That I Love You,79,29,2,48,2020-02-02,48,2020-02-02
84,down,Taylor Swift,Only The Young (Featured in Miss Americana),40,19,4,51,2020-02-02,51,2020-02-02
85,down,Vũ.,Lạ Lùng,55,20,3,,,,
86,-,Selena Gomez,Feel Me,-,35,1,94,2020-02-23,45,2020-03-01
87,-,Tóc Tiên,Ngày Tận Thế (feat. Da LAB & Touliver),-,5,1,,,,
88,-,BTS,Make It Right,-,61,1,44,2019-10-27,44,2019-10-27
89,-,BTS,Jamais vu,-,84,1,,,,
90,down,Justin Bieber,Take It Out On Me,84,84,2,,,,
91,down,Justin Bieber,Get Me (feat. Kehlani),74,69,4,50,2020-02-02,50,2020-02-02
92,-,BTS,Intro : Persona,-,88,1,,,,
93,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),46,40,16,,,,
94,down,Trevor Daniel,Falling,53,31,11,61,2019-11-24,14,2020-01-05
95,down,Justin Bieber,E.T.A.,85,85,2,,,,
96,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),58,30,16,99,2020-01-12,49,2020-06-21
97,-,BTS,Dionysus,-,78,1,,,,
98,down,Camila Cabello,My Oh My (feat. DaBaby),81,54,10,52,2019-12-15,22,2020-02-02
99,down,TWICE,Feel Special,63,38,16,38,2019-10-06,38,2019-10-06
100,down,Justin Bieber,Confirmation,87,87,2,,,,
