Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JENNIE,You & Me,1,1,3,,,,
2,up,Vũ Phụng Tiên,Lệ Lưu Ly (feat. DT),3,1,5,,,,
3,down,Tăng Duy Tân,Cắt Đôi Nỗi Sầu,2,2,4,,,,
4,up,Văn Mai Hương & Hứa Kim Tuyền,Đại Minh Tinh,4,3,4,,,,
5,up,tlinh & 2pillz,nếu lúc đó,6,1,34,,,,
6,down,WEAN & tlinh,shhhhhhh..,5,4,3,,,,
7,up,Jung Kook & Latto,Seven,7,1,15,,,,
8,up,HIEUTHUHAI,Không Thể Say,16,2,27,,,,
9,down,RPT MCK,Anh Đã Ổn Hơn,8,2,34,,,,
10,up,Tate McRae,greedy,11,10,4,,,,
11,down,Phương Mỹ Chi & DTAP,Bóng Phù Hoa,9,4,5,,,,
12,up,Taylor Swift,Cruel Summer,12,1,37,,,,
13,down,Jung Kook & Jack Harlow,3D,10,9,4,,,,
14,up,Wren Evans & itsnk,Call Me,15,1,10,,,,
15,down,Voi Bản Đôn,Ngày Mai Người Ta Lấy Chồng,13,3,10,,,,
16,down,RPT MCK,Chỉ Một Đêm Nữa Thôi (feat. tlinh),14,2,34,,,,
17,up,Emcee L (Da LAB),Chuyện Đôi Ta (feat. Muộii),17,3,99,,,,
18,up,W/N,id 072019,18,4,12,,,,
19,up,Mike,Nụ hôn Bisou,19,2,14,,,,
20,up,"Văn Mai Hương, GREY D & Trung Quân",Mưa Tháng Sáu,20,1,22,,,,
21,up,MONO & Onionn,Waiting For You,28,1,62,,,,
22,up,RPT MCK,Thôi Em Đừng Đi (feat. Trung Trần),25,5,34,,,,
23,up,Thành Đạt,Ngày Mai Người Ta Lấy Chồng,23,6,22,,,,
24,up,GREY D & tlinh,vaicaunoicokhiennguoithaydoi,24,2,70,,,,
25,up,Mỹ Mỹ,Không Ai Khác Ngoài Em (feat. OSAD),31,25,13,,,,
26,down,Olivia Rodrigo,vampire,21,1,17,,,,
27,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,30,1,148,65,2020-12-27,65,2020-12-27
28,down,GREY D & Orange,lời tạm biệt chưa nói,27,5,65,,,,
29,up,Kuun Đức Nam & Linh Thộn,Tình cờ yêu em,29,14,7,,,,
30,up,Troye Sivan,One Of Your Girls,82,30,2,,,,
31,up,Vũ & Trang,Anh nhớ ra,32,5,59,,,,
32,up,Hồ Ngọc Hà,Cô Đơn Trên Sofa,33,3,53,,,,
33,-,Binz,Hit Me Up (feat. Nomovodka),-,1,1,,,,
34,up,Kai Đinh,để tôi ôm em bằng giai điệu này (feat. MIN & GREY D),35,2,44,,,,
35,up,IVE,Baddie,83,35,2,,,,
36,up,Tuấn Hưng,Gấp Đôi Yêu Thương,39,36,4,,,,
37,up,Hoàng Dũng,Nàng Thơ,41,9,106,,,,
38,down,IVE,Off The Record,22,22,3,,,,
39,down,Vũ.,Lạ Lùng,34,20,164,,,,
40,up,VU,Bước Qua Mùa Cô Đơn,40,2,150,,,,
41,down,NewJeans,Super Shy,38,2,16,,,,
42,up,Vũ.,Bước Qua Nhau,44,1,102,,,,
43,down,Phương Mỹ Chi & DTAP,Vũ Trụ Có Anh (feat. Pháo),36,8,16,,,,
44,up,Taylor Swift,Lover,53,12,72,38,2019-10-06,27,2019-11-03
45,up,Orange,Có đau thì đau một mình (feat. Phúc Du),48,45,5,,,,
46,down,Hà Nhi & Khói,Lâu Lâu Nhắc Lại,42,3,57,,,,
47,down,Bảo Anh,cô ấy của anh ấy,46,2,22,,,,
48,up,Phạm Lịch & BMZ,Là Anh,49,3,32,,,,
49,up,テイラー・スウィフト,Blank Space,56,24,72,,,,
50,up,Troye Sivan,Got Me Started,87,50,5,,,,
51,up,テイラー・スウィフト,Style,59,26,20,,,,
52,down,"tlinh, 2Pillz & Wokeupat4am",ghệ iu dấu của em ơi,43,4,29,,,,
53,down,JISOO,FLOWER,47,1,30,,,,
54,down,Tăng Duy Tân,Bên Trên Tầng Lầu,51,1,66,,,,
55,down,BLACKPINK,Pink Venom,54,1,62,,,,
56,down,Hà Nhi,Chưa Quên Người Yêu Cũ,45,16,58,,,,
57,-,BAN & COOLKID,MD Anniversary,-,29,1,,,,
58,up,Thắng,Trước Khi Em Tồn Tại,74,8,24,,,,
59,down,BLACKPINK,Shut Down,52,1,58,,,,
60,down,Orange & Binz,Tình Nhân Ơi,55,50,38,,,,
61,up,JustaTee & Phương Ly,Thằng Điên,64,61,2,,,,
62,down,Văn Mai Hương & Hứa Kim Tuyền,Một Ngàn Nỗi Đau,60,3,64,,,,
63,up,buitruonglinh,Yêu Người Có Ước Mơ,68,2,47,,,,
64,up,Tăng Duy Tân & Hòa Minzy,Turn On Love,69,3,31,,,,
65,up,Đức Phúc,Ngày Đầu Tiên,73,1,85,,,,
66,down,League of Legends & NewJeans,Gods,26,6,3,,,,
67,down,RPT MCK,Badtrip,62,9,23,,,,
68,down,Tama,Ngày Em Đẹp Nhất,65,36,18,,,,
69,up,Tyla,Water,93,45,2,,,,
70,down,AMEE,"ex's hate me, Pt. 2 (feat. B Ray)",61,6,65,,,,
71,down,JustaTee,2AM (feat. Big Daddy),63,15,19,,,,
72,down,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),70,1,168,,,,
73,down,Tri,Ánh Sao Và Bầu Trời,72,7,76,,,,
74,down,MONO & Onionn,Em Là,67,3,54,,,,
75,down,Phương Mỹ Chi & DTAP,Hai Đứa Trẻ,50,8,5,,,,
76,down,IVE,Either Way,75,50,4,,,,
77,down,Hoàng Dũng,Đoạn Kết Mới,58,6,22,,,,
78,up,Taylor Swift,Anti-Hero,78,1,53,,,,
79,down,FIFTY FIFTY,Cupid (Twin Version),71,3,33,,,,
80,down,RPT MCK,Ai Mới Là Kẻ Xấu Xa,79,10,25,,,,
81,-,NewJeans,Ditto,-,1,42,,,,
82,up,Thịnh Suy,Tiny Love,92,7,85,,,,
83,-,Taylor Swift,Cruel Summer (Live from TS  The Eras Tour),-,83,1,,,,
84,down,Hà Nhi,Vì Em Chưa Bao Giờ Khóc,66,6,17,,,,
85,up,RPT MCK,Show Me Love,98,7,23,,,,
86,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,-,35,1,,,,
87,down,NCT 127,Fact Check,37,37,3,,,,
88,down,Tiên Tiên & Lê Hiếu,Anh Vui Không?,77,77,2,,,,
89,-,JENNIE,You & Me (Coachella ver.),-,20,2,,,,
90,down,Orange & Hoàng Dũng,Khi Em Lớn,88,7,50,,,,
91,-,SOOBIN,Tháng Năm,-,6,76,,,,
92,-,Mỹ Anh,Chẳng Thể Né Tránh,-,74,1,,,,
93,down,Chillies,Và Thế Là Hết,76,21,90,,,,
94,down,Phương Mỹ Chi & DTAP,Gối Gấm,57,12,5,,,,
95,down,W/N,"3107 3 (feat. Duongg, Nau & titie)",85,11,82,,,,
96,-,RPT MCK,Suit & Tie (feat. Hoàng Tôn),-,10,21,,,,
97,-,Monstar,có hẹn với thanh xuân,-,2,101,,,,
98,-,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,-,4,154,,,,
99,down,ROSÉ,Gone,86,2,74,,,,
100,-,JVKE,Golden Hour,-,4,44,,,,
