Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MIN,Trên Tình Bạn Dưới Tình Yêu,1,1,3,,,,
2,up,Ariana Grande,positions,2,1,5,77,2020-10-25,1,2020-11-01
3,up,Hoàng Dũng,Nàng Thơ,3,2,16,,,,
4,up,BLACKPINK,Lovesick Girls,4,1,8,3,2020-10-11,3,2020-10-11
5,up,Chillies,Qua Khung Cửa Sổ,33,5,2,,,,
6,down,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),5,1,18,,,,
7,up,BTS,Dynamite,20,2,14,96,2020-08-23,2,2020-08-30
8,down,BLACKPINK,How You Like That,6,1,22,3,2020-07-05,3,2020-07-05
9,up,Ariana Grande,34+35,10,4,4,64,2020-11-01,7,2020-12-13
10,down,BLACKPINK,Pretty Savage,7,2,8,22,2020-10-11,22,2020-10-11
11,down,Thịnh Suy,Chuyện Rằng,8,3,15,,,,
12,down,AMEE & Karik,Em Bé,9,7,9,,,,
13,down,Mỹ Tâm,Đúng Cũng Thành Sai,11,5,8,,,,
14,down,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,13,4,20,,,,
15,down,BLACKPINK & Selena Gomez,Ice Cream,14,1,13,100,2020-08-30,3,2020-09-06
16,up,Quân A.P,Bông Hoa Đẹp Nhất,16,5,11,,,,
17,up,Bích Phương,từ chối nhẹ nhàng thôi (feat. Phúc Du),17,1,23,,,,
18,up,BLACKPINK,Love To Hate Me,18,5,8,40,2020-10-11,40,2020-10-11
19,up,Lynk Lee,Buồn Thì Cứ Khóc Đi,19,6,24,,,,
20,down,TWICE,I CAN'T STOP ME,15,8,4,95,2020-11-08,95,2020-11-08
21,down,Thieu Bao Tram,Một Mình Có Buồn Không (feat. Lou Hoàng),12,6,5,,,,
22,up,Hoài Lâm,Hoa Nở Không Màu,24,2,21,,,,
23,down,Tlinh,Thích Quá Rùi Nà (feat. Trung Trần),22,21,9,,,,
24,down,BLACKPINK,Crazy Over You,21,3,8,37,2020-10-11,37,2020-10-11
25,up,Chillies,Mascara,35,6,51,,,,
26,up,Justin Bieber & benny blanco,Lonely,31,15,6,6,2020-10-25,6,2020-10-25
27,down,Noo Phước Thịnh,Em Đã Thương Người Ta Hơn Anh,26,9,11,,,,
28,up,Bích Phương,em bỏ hút thuốc chưa? (feat. traitimtrongvang),30,1,27,,,,
29,down,Vũ Cát Tường,Hành Tinh Ánh Sáng,23,23,3,,,,
30,-,aespa,Black Mamba,-,25,1,66,2020-11-22,66,2020-11-22
31,down,ERIK,"Em Không Sai, Chúng Ta Sai",29,6,24,90,2020-05-17,90,2020-05-17
32,down,BLACKPINK,Bet You Wanna (feat. Cardi B),25,4,8,24,2020-10-11,24,2020-10-11
33,down,Hoàng Thuỳ Linh,Kẻ Cắp Gặp Bà Già (feat. Binz),32,2,55,,,,
34,down,BLACKPINK,You Never Know,27,7,8,48,2020-10-11,48,2020-10-11
35,up,Shawn Mendes & Camila Cabello,Señorita,36,1,55,1,2019-10-06,1,2019-10-06
36,down,Đức Phúc,Người Ơi Người Ở Đừng Về (feat. Suboi),28,8,8,,,,
37,up,Jack - J97,Hoa Hải Đường,38,13,9,,,,
38,down,LyLy,Bởi Vì Là Khi Yêu,34,31,6,,,,
39,down,AMEE,"ex's hate me, Pt. 2 (feat. B Ray)",37,6,21,,,,
40,up,Maroon 5,Memories,40,1,55,36,2019-10-06,2,2019-11-17
41,up,K-ICM,Ai Mang Cô Đơn Đi (feat. APJ),47,22,11,,,,
42,-,BTS,Life Goes On,-,2,1,3,2020-11-29,3,2020-11-29
43,up,GFRIEND,MAGO,43,43,2,,,,
44,up,Quang Đăng Trần,Đánh Mất Em (Lofi Ver.) [feat. Freak D],44,39,5,,,,
45,up,T. Team,Muốn Nói Với Em,52,15,24,,,,
46,up,Sam Smith,Diamonds,48,21,10,51,2020-09-27,18,2020-11-15
47,down,Sasha Sloan,Dancing With Your Ghost,42,14,37,,,,
48,up,Chillies,Vùng Ký Ức,55,2,35,,,,
49,-,BTS,Blue & Grey,-,5,1,26,2020-11-29,26,2020-11-29
50,up,Ed Sheeran,Shape of You,53,9,55,94,2020-01-05,94,2020-01-05
51,up,AMEE,anh nhà ở đâu thế,51,11,22,,,,
52,down,Justin Bieber,Intentions (feat. Quavo),50,1,42,35,2020-02-09,4,2020-04-05
53,up,Ariana Grande,7 rings,57,8,55,58,2019-10-06,51,2020-01-05
54,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),54,3,55,,,,
55,up,Ed Sheeran,Perfect,56,17,55,73,2019-10-06,58,2019-10-20
56,-,BTS,Fly to My Room,-,10,1,43,2020-11-29,43,2020-11-29
57,down,Trung Quân Idol,Tình Nào Không Như Tình Đầu,45,4,12,,,,
58,down,"K/DA, Madison Beer & (G)I-DLE","More (feat. Lexie Liu, Jaira Burns, Seraphine & League of Legends)",39,31,4,,,,
59,down,Ariana Grande,pov,49,37,4,34,2020-11-08,26,2020-11-22
60,up,salem ilese,Mad at Disney,67,34,11,87,2020-09-20,56,2020-09-27
61,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),58,20,55,,,,
62,down,AMEE,mama boy,61,14,8,,,,
63,-,BTS,Telepathy,-,13,1,42,2020-11-29,42,2020-11-29
64,up,Chillies,Và Thế Là Hết,71,21,34,,,,
65,-,BTS,Stay,-,17,1,62,2020-11-29,62,2020-11-29
66,-,BTS,Dis-ease,-,18,1,58,2020-11-29,58,2020-11-29
67,down,CARA,This Way,41,15,11,,,,
68,down,BLACKPINK,Kill This Love,62,20,55,83,2019-10-06,73,2019-10-13
69,down,BLACKPINK,DDU-DU DDU-DU,66,17,55,,,,
70,up,Tate McRae,you broke me first,77,35,14,81,2020-08-23,15,2020-11-15
71,down,Thùy Chi,Nói Chia Tay Thật Khó (feat. Trấn Thành),46,20,5,,,,
72,-,Thịnh Suy,Tình Yêu Xanh Lá (juju),-,32,1,,,,
73,-,BTS,Skit,-,39,1,,,,
74,-,Shawn Mendes,Monster,-,11,1,92,2020-11-22,4,2020-11-29
75,down,Noo Phước Thịnh,Yêu Một Người Sao Buồn Đến Thế,60,44,4,,,,
76,down,Ariana Grande & Justin Bieber,Stuck with U,70,1,29,95,2020-05-10,3,2020-05-17
77,down,Conan Gray,Heather,69,24,14,44,2020-08-23,15,2020-09-13
78,down,Chillies,Có Em Đời Bỗng Vui,75,8,42,,,,
79,-,Miley Cyrus,Track Four,-,21,1,13,2020-11-29,13,2020-11-29
80,down,NCT U,Make a Wish (Birthday Song),59,17,6,57,2020-10-25,57,2020-10-25
81,down,Ed Sheeran,Photograph,65,26,54,,,,
82,down,Charlie Puth,Attention,78,20,55,,,,
83,down,Justin Bieber,Holy (feat. Chance the Rapper),68,14,10,83,2020-09-20,4,2020-09-27
84,-,Vũ Cát Tường,Một Triệu Năm Ánh Sáng,-,66,1,,,,
85,up,B Ray,Do For Love,90,85,2,,,,
86,down,AMEE,yêu thì yêu không yêu thì yêu,80,3,23,,,,
87,-,Becky G.,Shower,-,87,1,,,,
88,-,Mr.A,I'll Never Fall In Luv Again,-,58,5,,,,
89,-,Hương Ly,Thế Thái,-,51,1,,,,
90,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),72,19,22,36,2020-06-21,2,2020-08-09
91,-,Vũ Cát Tường,Tìm Hành Tinh Khác,-,43,1,,,,
92,-,Lady Gaga & Ariana Grande,Rain On Me,-,2,25,75,2020-05-24,1,2020-05-31
93,-,BTS,Boy With Luv (feat. Halsey),-,31,44,100,2020-03-01,75,2020-08-30
94,down,Maroon 5,Girls Like You (feat. Cardi B),73,11,55,,,,
95,up,JOHN.k,parachute,96,83,2,,,,
96,-,Vũ Cát Tường,Phi Hành Gia Cô Đơn,-,96,1,,,,
97,down,Ngọt,Lần Cuối (Đi Bên Em Xót Xa Người Ơi),87,14,48,,,,
98,down,Hwa Sa,Maria,79,4,21,76,2020-07-26,76,2020-07-26
99,down,Lady Gaga,Sour Candy,83,2,26,78,2020-05-31,4,2020-06-07
100,down,Red Velvet,Psycho,98,1,47,40,2019-12-29,34,2020-01-19
