Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,Lovesick Girls,18,1,2,3,2020-10-11,3,2020-10-11
2,up,BLACKPINK,Pretty Savage,44,2,2,22,2020-10-11,22,2020-10-11
3,up,BLACKPINK,Crazy Over You,53,3,2,37,2020-10-11,37,2020-10-11
4,up,BLACKPINK,Bet You Wanna (feat. Cardi B),48,4,2,24,2020-10-11,24,2020-10-11
5,up,BLACKPINK,Love To Hate Me,65,5,2,40,2020-10-11,40,2020-10-11
6,down,BLACKPINK,How You Like That,4,1,16,3,2020-07-05,3,2020-07-05
7,up,BLACKPINK,You Never Know,68,7,2,48,2020-10-11,48,2020-10-11
8,down,BLACKPINK & Selena Gomez,Ice Cream,5,1,7,100,2020-08-30,3,2020-09-06
9,up,Mỹ Tâm,Đúng Cũng Thành Sai,74,5,2,,,,
10,down,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),1,1,12,,,,
11,down,Hoàng Dũng,Nàng Thơ,2,2,10,,,,
12,down,AMEE & Karik,Em Bé,7,7,3,,,,
13,down,Đức Phúc,Người Ơi Người Ở Đừng Về (feat. Suboi),8,8,2,,,,
14,down,Thịnh Suy,Chuyện Rằng,3,3,9,,,,
15,down,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,11,4,14,,,,
16,down,Quân A.P,Bông Hoa Đẹp Nhất,6,5,5,,,,
17,down,BTS,Dynamite,9,2,8,96,2020-08-23,2,2020-08-30
18,down,Bích Phương,từ chối nhẹ nhàng thôi (feat. Phúc Du),10,1,17,,,,
19,down,Noo Phước Thịnh,Em Đã Thương Người Ta Hơn Anh,12,9,5,,,,
20,down,Jack - J97,Hoa Hải Đường,13,13,3,,,,
21,down,Hoài Lâm,Hoa Nở Không Màu,15,2,15,,,,
22,down,Lynk Lee,Buồn Thì Cứ Khóc Đi,14,6,18,,,,
23,down,Hoàng Thuỳ Linh,Kẻ Cắp Gặp Bà Già (feat. Binz),20,2,49,,,,
24,down,Bích Phương,em bỏ hút thuốc chưa? (feat. traitimtrongvang),21,1,21,,,,
25,down,AMEE,"ex's hate me, Pt. 2 (feat. B Ray)",17,6,15,,,,
26,down,ERIK,"Em Không Sai, Chúng Ta Sai",23,6,18,90,2020-05-17,90,2020-05-17
27,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],82,27,2,28,2020-10-11,28,2020-10-11
28,down,CARA,This Way,16,15,5,,,,
29,up,Tlinh,Thích Quá Rùi Nà (feat. Trung Trần),29,21,3,,,,
30,down,Trung Quân Idol,Tình Nào Không Như Tình Đầu,22,4,6,,,,
31,down,Chillies,Mascara,26,6,45,,,,
32,down,K-ICM,Ai Mang Cô Đơn Đi (feat. APJ),24,22,5,,,,
33,down,Shawn Mendes & Camila Cabello,Señorita,27,1,49,1,2019-10-06,1,2019-10-06
34,up,salem ilese,Mad at Disney,34,34,5,87,2020-09-20,56,2020-09-27
35,down,Maroon 5,Memories,28,1,49,36,2019-10-06,2,2019-11-17
36,down,Justin Bieber,Holy (feat. Chance the Rapper),19,14,4,83,2020-09-20,4,2020-09-27
37,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),25,19,16,36,2020-06-21,2,2020-08-09
38,up,Sasha Sloan,Dancing With Your Ghost,38,14,31,,,,
39,down,T. Team,Muốn Nói Với Em,30,15,18,,,,
40,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),32,3,49,,,,
41,down,Justin Bieber,Intentions (feat. Quavo),31,1,36,35,2020-02-09,4,2020-04-05
42,down,Ed Sheeran,Shape of You,40,9,49,94,2020-01-05,94,2020-01-05
43,down,Sam Smith,Diamonds,33,21,4,51,2020-09-27,18,2020-11-15
44,down,Hwa Sa,Maria,36,4,15,76,2020-07-26,76,2020-07-26
45,down,AMEE,yêu thì yêu không yêu thì yêu,41,3,17,,,,
46,down,Chillies,Vùng Ký Ức,43,2,29,,,,
47,up,AMEE,anh nhà ở đâu thế,50,11,16,,,,
48,down,Hồ Ngọc Hà,Cự Tuyệt,37,8,9,,,,
49,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),51,20,49,,,,
50,down,BLACKPINK,Kill This Love,39,20,49,83,2019-10-06,73,2019-10-13
51,down,Lady Gaga,Sour Candy,42,2,20,78,2020-05-31,4,2020-06-07
52,down,Conan Gray,Heather,46,24,8,44,2020-08-23,15,2020-09-13
53,up,Hoài Lâm,Buồn Làm Chi Em Ơi,56,23,14,,,,
54,up,Ariana Grande,7 rings,55,8,49,58,2019-10-06,51,2020-01-05
55,up,Maroon 5,Girls Like You (feat. Cardi B),57,11,49,,,,
56,up,Ed Sheeran,Perfect,59,17,49,73,2019-10-06,58,2019-10-20
57,up,Chillies,Và Thế Là Hết,67,21,28,,,,
58,down,Tate McRae,you broke me first,35,35,8,81,2020-08-23,15,2020-11-15
59,down,Ariana Grande & Justin Bieber,Stuck with U,52,1,23,95,2020-05-10,3,2020-05-17
60,down,BLACKPINK,DDU-DU DDU-DU,49,17,49,,,,
61,up,Dua Lipa,Don't Start Now,63,1,49,19,2019-11-03,3,2020-01-05
62,up,Ed Sheeran,Photograph,69,26,48,,,,
63,down,Lady Gaga & Ariana Grande,Rain On Me,47,2,21,75,2020-05-24,1,2020-05-31
64,down,Chillies,Có Em Đời Bỗng Vui,62,8,36,,,,
65,down,Charlie Puth,Attention,64,20,49,,,,
66,up,Shawn Mendes,Wonder,90,56,2,15,2020-10-11,15,2020-10-11
67,down,Hoàng Thuỳ Linh,Duyên Âm,61,4,49,,,,
68,down,Dua Lipa,Break My Heart,54,2,29,97,2020-03-29,5,2020-06-28
69,down,Red Velvet,Psycho,66,1,42,40,2019-12-29,34,2020-01-19
70,up,AMEE,sao anh chưa về nhà (feat. Ricky Star),71,19,15,,,,
71,down,Hoàng Thuỳ Linh,Để Mị Nói Cho Mà Nghe,70,2,49,,,,
72,up,Mỹ Tâm,Muộn Màng Là Từ Lúc,89,61,15,,,,
73,up,Orange & Binz,Tình Nhân Ơi,83,50,6,,,,
74,up,Taylor Swift,Love Story,75,50,11,,,,
75,-,Emcee L (Da LAB),Chẳng Biết Điều Gì,-,40,6,,,,
76,down,BLACKPINK,Don't Know What To Do,72,45,43,,,,
77,up,Alec Benjamin,Let Me Down Slowly,81,11,48,,,,
78,down,Tóc Tiên,Ngày Tận Thế (feat. Da LAB & Touliver),45,5,31,,,,
79,-,Nguyen Ha,"Sau Này,  Hãy Gặp Lại Nhau Khi Hoa Nở",-,8,20,,,,
80,down,BTS,Boy With Luv (feat. Halsey),73,31,42,100,2020-03-01,75,2020-08-30
81,up,Adele,Someone Like You,92,28,49,,,,
82,up,BLACKPINK,As If It's Your Last,85,21,29,,,,
83,-,Mỹ Tâm,Nơi Mình Dừng Chân (Nhạc Phim Chị Trợ Lý Của Anh),-,31,29,,,,
84,down,Mr.A,I'll Never Fall In Luv Again,58,58,3,,,,
85,-,Nguyên Hà,Chưa Từng Yêu,-,71,3,,,,
86,down,Harry Styles,Watermelon Sugar,60,30,24,85,2019-11-17,2,2020-08-23
87,up,Stephanie Poetri,I Love You 3000,97,12,45,,,,
88,-,Nguyên Hà,Chờ Ngày Lời Hứa Nở Hoa,-,88,1,,,,
89,up,Vũ.,Lạ Lùng,99,20,19,,,,
90,-,Ngọt,Lần Cuối (Đi Bên Em Xót Xa Người Ơi),-,14,45,,,,
91,down,Miley Cyrus,Midnight Sky,79,16,9,14,2020-08-23,12,2020-10-25
92,-,Kha,Em Có Nghe,-,12,24,,,,
93,down,EVERGLOW,LA DI DA,76,42,3,,,,
94,-,テイラー・スウィフト,Blank Space,-,24,48,,,,
95,down,Văn Mai Hương,Đốt,77,27,8,,,,
96,up,ZAYN,Better,98,96,2,63,2020-10-04,63,2020-10-04
97,-,Ava Max,Sweet but Psycho,-,18,46,77,2019-10-06,77,2019-10-06
98,down,BLACKPINK,WHISTLE,88,61,6,,,,
99,-,Mỹ Tâm,Đừng Hỏi Em,-,68,6,,,,
100,-,AMEE,trời giấu trời mang đi,-,22,14,,,,
