Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Maroon 5,Memories,-,1,1,36,2019-10-06,2,2019-11-17
2,-,Shawn Mendes & Camila Cabello,Señorita,-,1,1,1,2019-10-06,1,2019-10-06
3,-,Hoàng Thuỳ Linh,Em Đây Chẳng Phải Thúy Kiều,-,3,1,,,,
4,-,Selena Gomez,Lose You to Love Me,-,3,1,53,2019-10-27,2,2019-11-03
5,-,Hoàng Thuỳ Linh,Để Mị Nói Cho Mà Nghe,-,2,1,,,,
6,-,Hoàng Thuỳ Linh,Duyên Âm,-,4,1,,,,
7,-,Dua Lipa,Don't Start Now,-,1,1,19,2019-11-03,3,2020-01-05
8,-,Bích Phương,Đi Đu Đưa Đi,-,3,1,,,,
9,-,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),-,3,1,,,,
10,-,Hoàng Thuỳ Linh,Lắm Mối Tối Ngồi Không,-,10,1,,,,
11,-,Hoàng Thuỳ Linh,Kẻ Cắp Gặp Bà Già (feat. Binz),-,2,1,,,,
12,-,Hoàng Thuỳ Linh,Kẽo Cà Kẽo Kẹt,-,12,1,,,,
13,-,Hoàng Thuỳ Linh,Tứ Phủ,-,13,1,,,,
14,-,Stephanie Poetri,I Love You 3000,-,12,1,,,,
15,-,Ngọt,Lần Cuối (Đi Bên Em Xót Xa Người Ơi),-,14,1,,,,
16,-,Zedd & Kehlani,Good Thing,-,16,1,,,,
17,-,(G)I-DLE,LION,-,17,1,,,,
18,-,Maroon 5,Girls Like You (feat. Cardi B),-,11,1,,,,
19,-,Alec Benjamin,Let Me Down Slowly,-,11,1,,,,
20,-,Ed Sheeran,Shape of You,-,9,1,94,2020-01-05,94,2020-01-05
21,-,Selena Gomez,Look At Her Now,-,15,1,18,2019-10-27,8,2019-11-03
22,-,Charlie Puth,Attention,-,20,1,,,,
23,-,Taylor Swift,Lover,-,12,1,38,2019-10-06,27,2019-11-03
24,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,20,1,,,,
25,-,Ariana Grande,7 rings,-,8,1,58,2019-10-06,51,2020-01-05
26,-,Ed Sheeran,Perfect,-,17,1,73,2019-10-06,58,2019-10-20
27,-,Hoàng Thuỳ Linh,Giải Kết,-,27,1,,,,
28,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,28,1,43,2019-10-13,39,2019-11-10
29,-,Charlie Puth,Cheating on You,-,13,1,88,2019-10-06,88,2019-10-06
30,-,Ava Max,Sweet but Psycho,-,18,1,77,2019-10-06,77,2019-10-06
31,-,Camila Cabello,Havana (feat. Young Thug),-,22,1,,,,
32,-,Ed Sheeran,Photograph,-,26,1,,,,
33,-,Sam Smith,How Do You Sleep?,-,32,1,8,2019-10-06,6,2019-10-13
34,-,Harry Styles,Lights Up,-,34,1,19,2019-10-13,12,2019-10-20
35,-,Katy Perry,Harleys in Hawaii,-,35,1,30,2019-10-20,30,2019-10-20
36,-,Hoàng Thuỳ Linh,Khởi Đầu,-,36,1,,,,
37,-,BLACKPINK,Kill This Love,-,20,1,83,2019-10-06,73,2019-10-13
38,-,TAEYEON,Spark,-,38,1,,,,
39,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,30,1,99,2020-01-12,49,2020-06-21
40,-,Mỹ Tâm,Nơi Mình Dừng Chân (Nhạc Phim Chị Trợ Lý Của Anh),-,31,1,,,,
41,-,Ariana Grande,"thank u, next",-,17,1,,,,
42,-,SHAED & ZAYN,Trampoline,-,31,1,63,2019-10-06,63,2019-10-06
43,-,Trúc Nhân,Sáng Mắt Chưa,-,37,1,,,,
44,-,Ngô Kiến Huy,Truyền Thái Y (feat. Masew),-,39,1,,,,
45,-,TWICE,Feel Special,-,38,1,38,2019-10-06,38,2019-10-06
46,-,Hà Anh Tuấn,Tháng Tư Là Lời Nói Dối Của Em,-,36,1,,,,
47,-,Lauv,Sims,-,46,1,,,,
48,-,Vũ Cát Tường,Có Người,-,13,1,,,,
49,-,IU,Love Poem,-,49,1,,,,
50,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,40,1,,,,
51,-,Adele,Someone Like You,-,28,1,,,,
52,-,Vũ.,Lạ Lùng,-,40,1,,,,
53,-,Ed Sheeran & Justin Bieber,I Don't Care,-,34,1,31,2019-10-06,23,2019-11-17
54,-,Ariana Grande & Social House,Boyfriend,-,54,1,88,2019-10-06,88,2019-10-06
55,-,JENNIE (from BLACKPINK),SOLO,-,53,1,,,,
56,-,BLACKPINK,DDU-DU DDU-DU,-,17,1,,,,
57,-,Taylor Swift,You Need To Calm Down,-,32,1,44,2019-10-06,44,2019-10-06
58,-,Jeremy Zucker,comethru,-,42,1,,,,
59,-,BTS,Boy With Luv (feat. Halsey),-,31,1,100,2020-03-01,75,2020-08-30
60,-,Ed Sheeran,Thinking Out Loud,-,60,1,,,,
61,-,Anne-Marie,2002,-,23,1,,,,
62,-,Adele,Hello,-,34,1,,,,
63,-,BLACKPINK,Don't Know What To Do,-,45,1,,,,
64,-,テイラー・スウィフト,Blank Space,-,24,1,,,,
65,-,Jeremy Zucker,comethru (feat. Bea Miller),-,65,1,,,,
66,-,SuperM,Jopping,-,66,1,57,2019-10-06,48,2019-10-13
67,-,"88rising, Stephanie Poetri & Jackson Wang",I Love You 3000 II,-,67,1,,,,
68,-,Lukas Graham,Lie,-,68,1,,,,
69,-,Ed Sheeran,Beautiful People (feat. Khalid),-,69,1,13,2019-10-06,13,2019-10-06
70,-,Sam Smith & Normani,Dancing with a Stranger,-,28,1,51,2019-10-06,51,2019-10-06
71,-,Ngọt,Chuyển Kênh (Sản Phẩm Này Không Phải Là Thuốc),-,71,1,,,,
72,-,Nguyễn Trọng Tài,Hongkong12 (feat. Mc12),-,72,1,,,,
73,-,Lauv,Paris in the Rain,-,72,1,,,,
74,-,GOT7,You Calling My Name,-,74,1,,,,
75,-,Marshmello & Anne-Marie,FRIENDS,-,75,1,,,,
76,-,Taylor Swift,Cruel Summer,-,1,1,,,,
77,-,Justin Bieber,Love Yourself,-,77,1,,,,
78,-,Charlie Puth,One Call Away,-,49,1,,,,
79,-,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],-,76,1,,,,
80,-,Billie Eilish & Khalid,lovely,-,40,1,62,2020-02-02,62,2020-02-02
81,-,Chillies,Và Thế Là Hết,-,38,1,,,,
82,-,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),-,70,1,,,,
83,-,Adele,When We Were Young,-,38,1,,,,
84,-,Maren Morris & Hozier,The Bones (with Hozier),-,84,1,94,2019-10-06,51,2019-10-13
85,-,Camila Cabello,Cry for Me,-,85,1,45,2019-10-06,45,2019-10-06
86,-,Maroon 5,Sugar,-,59,1,,,,
87,-,Lukas Graham,Love Someone,-,87,1,,,,
88,-,Lauv,I Like Me Better,-,88,1,,,,
89,-,Sam Smith,Too Good at Goodbyes,-,51,1,,,,
90,-,Olly Murs,That Girl,-,90,1,,,,
91,-,BLACKPINK,As If It's Your Last,-,21,1,,,,
92,-,Jonas Brothers,Sucker,-,37,1,32,2019-10-06,32,2019-10-06
93,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,63,1,25,2019-10-27,23,2019-11-24
94,-,Ngọt,Em Có Chắc Không (?) (Bài Ca Rebound),-,94,1,,,,
95,-,"benny blanco, Halsey & Khalid",Eastside,-,91,1,,,,
96,-,Taylor Swift,Look What You Made Me Do,-,50,1,,,,
97,-,Vũ.,Her Summer,-,97,1,,,,
98,-,TWICE,FANCY,-,66,1,,,,
99,-,Shawn Mendes,Treat You Better,-,99,1,,,,
100,-,BTS,Make It Right (feat. Lauv) [Acoustic Remix],-,100,1,62,2019-11-10,62,2019-11-10
