Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Permission to Dance,19,1,2,,,,
2,up,Ed Sheeran,Bad Habits,2,1,4,,,,
3,-,Da LAB,Thức Giấc,-,1,1,,,,
4,up,BTS,Butter,10,3,9,,,,
5,down,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,3,1,12,25,2021-05-09,25,2021-05-09
6,down,Doja Cat,Kiss Me More (feat. SZA),4,2,15,9,2021-04-18,1,2021-05-16
7,down,JSOL & Hoàng Duyên,Sài Gòn Hôm Nay Mưa,5,1,7,,,,
8,down,Lukas Graham,Happy For You (feat. Vũ.),1,1,3,,,,
9,down,dhruv,double take,7,4,10,,,,
10,up,The Kid LAROI & Justin Bieber,Stay,82,1,2,,,,
11,down,SOOBIN,The Playah (Special Performance),9,3,10,,,,
12,down,Bella Poarch,Build a Bitch,6,2,10,,,,
13,down,Kay Tran,NẮM ĐÔI BÀN TAY,8,8,2,,,,
14,down,Olivia Rodrigo,deja vu,12,7,16,17,2021-04-11,16,2021-04-18
15,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,16,1,30,65,2020-12-27,65,2020-12-27
16,down,Olivia Rodrigo,happier,14,14,9,,,,
17,up,TAEYEON,Weekend,32,17,2,,,,
18,down,Hoàng Dũng,Nàng Thơ,17,2,50,,,,
19,up,Changg,Em Không Hiểu (feat. Minh Huy),46,18,3,,,,
20,down,Hua Kim Tuyen & Hoàng Duyên,Sài Gòn Đau Lòng Quá,15,1,16,,,,
21,down,Olivia Rodrigo,good 4 u,13,6,10,,,,
22,up,BTS,Dynamite,24,2,48,96,2020-08-23,2,2020-08-30
23,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),20,3,18,56,2021-03-21,1,2021-03-28
24,down,SOOBIN,Tháng Năm,18,6,17,,,,
25,down,aespa,Next Level,21,7,9,,,,
26,down,Doja Cat & The Weeknd,You Right,11,7,4,,,,
27,down,buitruonglinh,Đường Tôi Chở Em Về,22,17,7,,,,
28,down,Charlie Puth,Cheating on You,23,13,24,88,2019-10-06,88,2019-10-06
29,down,Olivia Rodrigo,drivers license,25,6,27,1,2021-01-17,1,2021-01-17
30,down,Tăng Phúc,Chỉ Là Không Cùng Nhau (feat. Trương Thảo Nhi) [Live Version],26,2,16,,,,
31,down,Ariana Grande,positions,28,1,39,77,2020-10-25,1,2020-11-01
32,down,Shawn Mendes & Camila Cabello,Señorita,30,1,89,1,2019-10-06,1,2019-10-06
33,down,Hà Anh Tuấn,Tháng Mấy Em Nhớ Anh?,29,2,16,,,,
34,down,Orange & Hoàng Dũng,Khi Em Lớn,27,7,13,,,,
35,up,Phí Phương Anh,Răng Khôn (feat. Rin9),35,10,13,,,,
36,up,BLACKPINK,How You Like That,36,1,56,3,2020-07-05,3,2020-07-05
37,down,Hiền Hồ,Gặp Nhưng Không Ở Lại,31,1,34,,,,
38,down,Maroon 5,Memories,33,1,88,36,2019-10-06,2,2019-11-17
39,down,VU,Bước Qua Mùa Cô Đơn,34,2,32,,,,
40,up,Emcee L (Da LAB),Sinh Ra Đã Là Thứ Đối Lập Nhau (feat. Badbies),47,9,29,,,,
41,down,Dua Lipa,Levitating (feat. DaBaby),37,23,26,93,2020-10-25,3,2021-05-16
42,up,BLACKPINK,Lovesick Girls,62,1,42,3,2020-10-11,3,2020-10-11
43,down,ROSÉ,Gone,41,2,19,,,,
44,down,ROSÉ,On The Ground,38,1,19,2,2021-03-21,2,2021-03-21
45,up,Sia,Unstoppable,64,23,6,81,2019-11-10,81,2019-11-10
46,down,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,44,4,54,,,,
47,down,Juky San,Phải Chăng Em Đã Yêu? (feat. RedT),42,1,23,,,,
48,down,Bruno Mars,Talking to the Moon,39,16,15,98,2021-04-25,82,2021-05-02
49,up,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),56,1,52,,,,
50,down,Madison Beer,Reckless,43,43,4,,,,
51,down,buitruonglinh,Dù Cho Mai Về Sau,50,17,17,,,,
52,up,Chillies,Mascara,53,6,85,,,,
53,up,Ed Sheeran,Shape of You,55,9,88,94,2020-01-05,94,2020-01-05
54,down,Hooligan,To The Moon,49,28,17,,,,
55,up,Jamie Miller,Here's Your Perfect,59,27,4,,,,
56,down,Lil Nas X,MONTERO (Call Me By Your Name),48,12,16,3,2021-04-04,3,2021-04-04
57,down,Quân A.P,Bông Hoa Đẹp Nhất,52,5,45,,,,
58,up,BTS,Life Goes On,66,2,34,3,2020-11-29,3,2020-11-29
59,down,"AMEE, Ricky Star & Lăng LD",Tình Bạn Diệu Kỳ,57,1,25,,,,
60,down,Cukak,Đường Tôi Chở Em Về (feat. buitruonglinh) [Remix],51,46,6,,,,
61,down,Bích Phương,từ chối nhẹ nhàng thôi (feat. Phúc Du),60,1,57,,,,
62,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,40,16,18,89,2021-04-04,78,2021-04-11
63,up,Thịnh Suy,Chuyện Rằng,67,3,49,,,,
64,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),65,3,89,,,,
65,up,BTS,Permission to Dance (Instrumental),85,65,2,,,,
66,down,Ariana Grande,"thank u, next",58,17,52,,,,
67,down,Sasha Sloan,Dancing With Your Ghost,61,14,71,,,,
68,down,"Tlinh, Hoàng Yến Chibi & TDK",Yêu Thầm,63,14,15,,,,
69,down,NCT DREAM,Hello Future,45,30,3,,,,
70,down,MIN,Trên Tình Bạn Dưới Tình Yêu,69,1,37,,,,
71,up,BLACKPINK,Pretty Savage,71,2,42,22,2020-10-11,22,2020-10-11
72,down,Ed Sheeran,Perfect,68,17,86,73,2019-10-06,58,2019-10-20
73,up,AMEE,từ thích thích thành thương thương (feat. Hoàng Dũng),77,1,32,,,,
74,up,Ariana Grande,34+35,83,4,34,64,2020-11-01,7,2020-12-13
75,-,Xesi,Đắm (feat. Ricky Star),-,75,1,,,,
76,down,Dua Lipa,Levitating,72,12,17,74,2020-04-05,74,2020-04-05
77,up,Vũ.,Lạ Lùng,87,20,46,,,,
78,-,Ariana Grande,pov,-,37,10,34,2020-11-08,26,2020-11-22
79,down,Hoàng Thuỳ Linh,Kẻ Cắp Gặp Bà Già (feat. Binz),76,2,87,,,,
80,-,K-ICM & Văn Mai Hương,Chim Quý Trong Lồng,-,79,1,,,,
81,up,Olivia Rodrigo,traitor,88,40,7,,,,
82,down,TWICE,Alcohol-Free,70,27,6,,,,
83,up,BTS,Boy With Luv (feat. Halsey),90,31,48,100,2020-03-01,75,2020-08-30
84,down,NCT DREAM,Life Is Still Going On,54,33,3,,,,
85,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),75,20,82,,,,
86,up,Ariana Grande,7 rings,94,8,80,58,2019-10-06,51,2020-01-05
87,up,Phùng Khánh Linh,chỉ buồn hôm nay,92,66,3,,,,
88,-,Conan Gray,People Watching,-,85,1,,,,
89,down,Justin Bieber,Intentions (feat. Quavo),78,1,75,35,2020-02-09,4,2020-04-05
90,down,Hoàng Thuỳ Linh,Em Đây Chẳng Phải Thúy Kiều,80,3,41,,,,
91,-,Normani,Wild Side (feat. Cardi B),-,91,1,,,,
92,up,Chillies,Vùng Ký Ức,93,2,69,,,,
93,-,Doja Cat,Need To Know,-,12,5,,,,
94,up,Harry Styles,Watermelon Sugar,96,30,29,85,2019-11-17,2,2020-08-23
95,up,Lemese,Lỡ Say Bye Là Bye (feat. Changg),100,6,22,,,,
96,-,Hà Anh Tuấn,Tháng Tư Là Lời Nói Dối Của Em,-,36,53,,,,
97,down,vaultboy,Everything Sucks,74,54,5,,,,
98,down,Bích Phương,em bỏ hút thuốc chưa? (feat. traitimtrongvang),89,1,60,,,,
99,down,T.R.I,Chúng Ta Sau Này,86,16,22,,,,
100,down,Maroon 5,Maps,79,43,7,,,,
