Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hua Kim Tuyen & Hoàng Duyên,Sài Gòn Đau Lòng Quá,1,1,3,,,,
2,up,Hà Anh Tuấn,Tháng Mấy Em Nhớ Anh?,4,2,3,,,,
3,down,Tăng Phúc,Chỉ Là Không Cùng Nhau (feat. Trương Thảo Nhi) [Live Version],2,2,3,,,,
4,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),5,3,5,56,2021-03-21,1,2021-03-28
5,up,Uyên Linh,Giữa Đại Lộ Đông Tây,9,5,4,,,,
6,up,Hoàng Dũng,Nàng Thơ,7,2,37,,,,
7,down,ROSÉ,On The Ground,6,1,6,2,2021-03-21,2,2021-03-21
8,down,ROSÉ,Gone,3,2,6,,,,
9,down,Juky San,Phải Chăng Em Đã Yêu? (feat. RedT),8,1,10,,,,
10,up,Doja Cat,Kiss Me More (feat. SZA),81,2,2,9,2021-04-18,1,2021-05-16
11,down,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,10,1,17,65,2020-12-27,65,2020-12-27
12,down,"AMEE, Ricky Star & Lăng LD",Tình Bạn Diệu Kỳ,11,1,12,,,,
13,down,Hiền Hồ,Gặp Nhưng Không Ở Lại,12,1,21,,,,
14,up,Da LAB & Juky San,Thở,82,14,2,,,,
15,down,Emcee L (Da LAB),Sinh Ra Đã Là Thứ Đối Lập Nhau (feat. Badbies),14,9,16,,,,
16,down,Hòa Minzy & Văn Mai Hương,"Mashup Ngày Chưa Giông Bão, Always Remember Us This Way",13,7,6,,,,
17,up,buitruonglinh,Dù Cho Mai Về Sau,22,17,4,,,,
18,up,"Tlinh, Hoàng Yến Chibi & TDK",Yêu Thầm,67,14,2,,,,
19,down,Lemese,Lỡ Say Bye Là Bye (feat. Changg),16,6,9,,,,
20,down,Quân A.P,Bông Hoa Đẹp Nhất,15,5,32,,,,
21,up,AMEE,từ thích thích thành thương thương (feat. Hoàng Dũng),23,1,19,,,,
22,down,VU,Bước Qua Mùa Cô Đơn,19,2,19,,,,
23,down,T.R.I,Chúng Ta Sau Này,17,16,9,,,,
24,up,hnhngan,Internet Love,27,18,9,,,,
25,up,BLACKPINK,How You Like That,25,1,43,3,2020-07-05,3,2020-07-05
26,up,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,28,4,41,,,,
27,down,MIN,Trên Tình Bạn Dưới Tình Yêu,26,1,24,,,,
28,down,Lil Nas X,MONTERO (Call Me By Your Name),20,12,3,3,2021-04-04,3,2021-04-04
29,up,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),32,1,39,,,,
30,up,Thịnh Suy,Chuyện Rằng,31,3,36,,,,
31,up,Hooligan,To The Moon,40,28,4,,,,
32,up,Ariana Grande,positions,33,1,26,77,2020-10-25,1,2020-11-01
33,down,BTS,Dynamite,30,2,35,96,2020-08-23,2,2020-08-30
34,down,Only C,Có Lẽ Anh Chưa Từng (feat. Karik),18,18,3,,,,
35,up,BLACKPINK,Lovesick Girls,36,1,29,3,2020-10-11,3,2020-10-11
36,up,Bruno Mars,Talking to the Moon,91,16,2,98,2021-04-25,82,2021-05-02
37,down,Chillies,Mascara,34,6,72,,,,
38,down,Hoàng Duyên,Chàng Trai Sơ Mi Hồng,21,21,5,,,,
39,up,Olivia Rodrigo,deja vu,39,7,3,17,2021-04-11,16,2021-04-18
40,down,Justin Bieber,Hold On,29,10,7,11,2021-03-14,7,2021-03-28
41,up,Hà Anh Tuấn,Tháng Tư Là Lời Nói Dối Của Em,43,36,42,,,,
42,down,Bùi Lan Hương,Ngày Chưa Giông Bão,41,40,6,,,,
43,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,38,16,6,89,2021-04-04,78,2021-04-11
44,up,Hoàng Thuỳ Linh,Kẻ Cắp Gặp Bà Già (feat. Binz),49,2,76,,,,
45,down,WENDY,Like Water,24,24,2,,,,
46,up,Justin Bieber,Intentions (feat. Quavo),46,1,63,35,2020-02-09,4,2020-04-05
47,down,Destiny Rogers,Tomboy,37,17,9,71,2021-02-21,71,2021-02-21
48,down,Olivia Rodrigo,drivers license,45,6,14,1,2021-01-17,1,2021-01-17
49,down,Bích Phương,từ chối nhẹ nhàng thôi (feat. Phúc Du),44,1,44,,,,
50,down,PhucXP & Freak D,Chẳng Thể Tìm Được Em,42,14,21,,,,
51,down,Soobin Hoàng Sơn,BLACKJACK,48,1,20,,,,
52,down,Shawn Mendes & Camila Cabello,Señorita,50,1,76,1,2019-10-06,1,2019-10-06
53,down,Ariana Grande,34+35,47,4,25,64,2020-11-01,7,2020-12-13
54,up,Bích Phương,em bỏ hút thuốc chưa? (feat. traitimtrongvang),57,1,48,,,,
55,up,Hoài Lâm,Hoa Nở Không Màu,58,2,42,,,,
56,down,AMEE,nàng thơ... trời giấu trời mang đi (feat. Hoàng Dũng),51,6,20,,,,
57,down,BLACKPINK,Pretty Savage,52,2,29,22,2020-10-11,22,2020-10-11
58,up,Maroon 5,Memories,60,1,76,36,2019-10-06,2,2019-11-17
59,down,Khói,Nhớ Người Hay Nhớ (feat. Sofia),53,37,7,,,,
60,down,Duongg,3 1 0 7 - 2 (feat. W/N & Nau),56,31,11,,,,
61,down,Jack - J97,Đom Đóm,54,6,17,,,,
62,up,AURORA,Runaway,100,61,3,26,2021-04-18,13,2021-04-25
63,down,Ed Sheeran,Shape of You,62,9,76,94,2020-01-05,94,2020-01-05
64,up,Sasha Sloan,Dancing With Your Ghost,65,14,58,,,,
65,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),74,3,76,,,,
66,down,BTS,Life Goes On,55,2,22,3,2020-11-29,3,2020-11-29
67,down,Ed Sheeran,Perfect,61,17,76,73,2019-10-06,58,2019-10-20
68,down,Chillies,Vùng Ký Ức,63,2,56,,,,
69,up,Anne-Marie,2002,69,23,37,,,,
70,down,Jack - J97,Hoa Hải Đường,66,13,30,,,,
71,up,AMEE & Karik,Em Bé,72,7,30,,,,
72,up,BLACKPINK & Selena Gomez,Ice Cream,76,1,34,100,2020-08-30,3,2020-09-06
73,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),88,20,73,,,,
74,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],71,32,14,37,2021-01-24,37,2021-01-24
75,up,Chillies,Và Thế Là Hết,89,21,51,,,,
76,up,Dua Lipa,Levitating (feat. DaBaby),97,23,13,93,2020-10-25,3,2021-05-16
77,down,Justin Bieber & benny blanco,Lonely,68,15,27,6,2020-10-25,6,2020-10-25
78,up,ERIK,"Em Không Sai, Chúng Ta Sai",78,6,45,90,2020-05-17,90,2020-05-17
79,up,Vũ.,Lạ Lùng,83,20,41,,,,
80,down,Văn Mai Hương,Như Mùa Tuyết Đầu Tiên (OST Goblin),75,28,6,,,,
81,down,BTS,Film out,35,35,3,13,2021-04-11,13,2021-04-11
82,down,Lynk Lee,Buồn Thì Cứ Khóc Đi,77,6,45,,,,
83,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,47,95,2020-05-10,3,2020-05-17
84,down,IU,Celebrity,70,24,12,69,2021-02-07,69,2021-02-07
85,up,Tlinh,Thích Quá Rùi Nà (feat. Trung Trần),98,21,29,,,,
86,-,Híu,Matchanah (feat. Bâu),-,35,1,,,,
87,up,Chillies,Qua Khung Cửa Sổ,96,5,23,,,,
88,down,T. Team,Muốn Nói Với Em,73,15,45,,,,
89,down,IU,Lilac,64,28,4,,,,
90,-,Ariana Grande,7 rings,-,8,72,58,2019-10-06,51,2020-01-05
91,-,Uyên Linh,Giữa Đại Lộ Đông Tây,-,24,1,,,,
92,-,Vũ Cát Tường,Tìm Hành Tinh Khác,-,43,2,,,,
93,up,Thiều Bảo Trâm,Một Mình Có Buồn Không (feat. Lou Hoàng) [Acoustic Version],94,88,2,,,,
94,down,BAEKHYUN,Bambi,59,41,3,,,,
95,-,Ed Sheeran,Photograph,-,26,69,,,,
96,-,Charlie Puth,Attention,-,20,60,,,,
97,down,Tate McRae,rubberband,92,86,2,,,,
98,-,Ava Max,Salt,-,70,14,91,2020-03-01,65,2020-04-19
99,down,Mỹ Tâm,Đúng Cũng Thành Sai,95,5,29,,,,
100,-,Justin Bieber,Anyone,-,26,14,5,2021-01-10,5,2021-01-10
