Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ITZY,WANNABE,-,1,1,67,2020-03-15,27,2020-03-22
2,down,Justin Bieber,Intentions (feat. Quavo),1,1,6,35,2020-02-09,4,2020-04-05
3,down,Shawn Mendes & Camila Cabello,Señorita,2,1,19,1,2019-10-06,1,2019-10-06
4,down,Maroon 5,Memories,3,1,19,36,2019-10-06,2,2019-11-17
5,up,Dua Lipa,Don't Start Now,7,1,19,19,2019-11-03,3,2020-01-05
6,down,Justin Bieber,Yummy,5,3,11,86,2020-01-05,3,2020-01-12
7,up,Red Velvet,Psycho,9,1,12,40,2019-12-29,34,2020-01-19
8,up,Hoàng Thuỳ Linh,Duyên Âm,10,4,19,,,,
9,down,Tóc Tiên,Ngày Tận Thế (feat. Da LAB & Touliver),6,5,4,,,,
10,down,BTS,ON,4,2,4,32,2020-02-23,6,2020-03-01
11,up,Gaho,시작,23,6,3,,,,
12,up,Chillies,Mascara,12,6,15,,,,
13,up,Lauv,Who (feat. BTS),48,13,2,57,2020-03-08,57,2020-03-08
14,up,Dua Lipa,Physical,20,5,7,48,2020-02-02,15,2020-04-12
15,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),13,3,19,,,,
16,down,Ed Sheeran,Shape of You,14,9,19,94,2020-01-05,94,2020-01-05
17,down,Lady Gaga,Stupid Love,8,8,3,28,2020-03-01,8,2020-03-08
18,down,Hoàng Thuỳ Linh,Để Mị Nói Cho Mà Nghe,11,2,19,,,,
19,down,HuyR,Anh Thanh Niên,16,9,8,,,,
20,down,Chillies,Có Em Đời Bỗng Vui,17,8,6,,,,
21,up,Ariana Grande,7 rings,22,8,19,58,2019-10-06,51,2020-01-05
22,up,Maroon 5,Girls Like You (feat. Cardi B),26,11,19,,,,
23,down,BTS,Black Swan,18,12,9,25,2020-01-19,20,2020-01-26
24,up,Bích Phương,Đi Đu Đưa Đi,24,3,19,,,,
25,up,Ed Sheeran,Perfect,29,17,19,73,2019-10-06,58,2019-10-20
26,up,Alec Benjamin,Let Me Down Slowly,27,11,19,,,,
27,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),30,20,19,,,,
28,up,NCT 127,Kick It,62,28,2,,,,
29,down,Sam Smith,To Die For,15,11,5,88,2020-02-16,35,2020-02-23
30,up,Ava Max,Sweet but Psycho,40,18,19,77,2019-10-06,77,2019-10-06
31,down,BTS,00:00 (Zero O’Clock),19,8,4,76,2020-02-23,76,2020-02-23
32,up,Charlie Puth,Attention,37,20,19,,,,
33,up,Stephanie Poetri,I Love You 3000,36,12,19,,,,
34,up,Taylor Swift,Lover,39,12,19,38,2019-10-06,27,2019-11-03
35,down,Taylor Swift,The Man,34,34,9,72,2020-03-08,72,2020-03-08
36,down,BTS,Boy With Luv (feat. Halsey),31,31,19,100,2020-03-01,75,2020-08-30
37,up,Demi Lovato,I Love Me,92,37,2,49,2020-03-08,45,2020-03-15
38,down,ZICO,Any Song,33,6,9,,,,
39,up,Ed Sheeran,Photograph,43,26,19,,,,
40,up,Selena Gomez,Lose You to Love Me,44,3,19,53,2019-10-27,2,2019-11-03
41,down,BTS,Filter,21,6,4,50,2020-02-23,50,2020-02-23
42,down,BTS,Friends,25,11,4,65,2020-02-23,44,2020-03-01
43,up,Chillies,Và Thế Là Hết,46,38,19,,,,
44,up,Camila Cabello,Havana (feat. Young Thug),45,22,19,,,,
45,up,Ngọt,Lần Cuối (Đi Bên Em Xót Xa Người Ơi),49,14,19,,,,
46,up,Ariana Grande,"thank u, next",51,17,19,,,,
47,down,Justin Bieber,Forever (feat. Post Malone & Clever),38,8,5,86,2020-02-16,24,2020-02-23
48,down,BTS,We are Bulletproof : the Eternal,35,23,4,62,2020-02-23,62,2020-02-23
49,down,BTS,My Time,28,13,4,49,2020-02-23,49,2020-02-23
50,up,Adele,Someone Like You,58,28,19,,,,
51,up,Đạt G,Khó Vẽ Nụ Cười (feat. Du Uyên),53,26,16,,,,
52,up,BLACKPINK,Kill This Love,54,20,19,83,2019-10-06,73,2019-10-13
53,down,BTS,ON (feat. Sia),32,18,4,44,2020-02-23,33,2020-03-01
54,up,Harry Styles,Falling,56,32,5,57,2019-12-15,39,2019-12-22
55,down,Hoàng Thuỳ Linh,Em Đây Chẳng Phải Thúy Kiều,50,3,19,,,,
56,up,IZ*ONE,FIESTA,57,34,4,,,,
57,down,BTS,Louder than bombs,41,15,4,53,2020-02-23,53,2020-02-23
58,down,Selena Gomez,Rare,52,2,10,96,2020-01-12,13,2020-01-19
59,up,Jeremy Zucker,comethru,60,42,19,,,,
60,down,BTS,Inner Child,42,20,4,68,2020-02-23,58,2020-03-01
61,up,テイラー・スウィフト,Blank Space,71,24,19,,,,
62,-,Sasha Sloan,Dancing With Your Ghost,-,14,1,,,,
63,-,V,Sweet Night,-,42,1,39,2020-03-15,39,2020-03-15
64,down,EVERGLOW,DUN DUN,55,14,6,,,,
65,up,Gracie Abrams,21,97,38,2,,,,
66,up,Mỹ Tâm,Nơi Mình Dừng Chân (Nhạc Phim Chị Trợ Lý Của Anh),80,31,19,,,,
67,-,Harry Styles,Adore You,-,29,13,24,2019-12-08,6,2020-04-19
68,up,Hà Anh Tuấn,Tháng Tư Là Lời Nói Dối Của Em,75,36,19,,,,
69,down,SZA & Justin Timberlake,The Other Side,61,61,3,55,2020-03-01,55,2020-03-01
70,up,Selena Gomez,Feel Me,91,35,4,94,2020-02-23,45,2020-03-01
71,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),88,40,19,,,,
72,-,Vũ.,Lạ Lùng,-,20,5,,,,
73,down,Hoàng Thuỳ Linh,Kẻ Cắp Gặp Bà Già (feat. Binz),64,2,19,,,,
74,down,BLACKPINK,DDU-DU DDU-DU,73,17,19,,,,
75,down,NCT 127,Boom,67,67,2,,,,
76,down,NCT 127,Elevator (127F),74,74,2,,,,
77,down,NCT 127,Sit Down!,76,76,2,,,,
78,up,Trevor Daniel,Falling,94,31,14,61,2019-11-24,14,2020-01-05
79,down,BTS,Moon,47,26,4,88,2020-02-23,62,2020-03-01
80,-,Kim Feel,"Someday,   the Boy",-,20,1,,,,
81,up,Billie Eilish & Khalid,lovely,95,40,17,62,2020-02-02,62,2020-02-02
82,-,OneRepublic,Didn't I,-,22,1,95,2020-03-15,66,2020-03-22
83,-,ITZY & Oliver Heldens,TING TING TING,-,83,1,,,,
84,-,Lauv,Sims,-,46,12,,,,
85,up,Ali Gatie,What If I Told You That I Love You,99,29,5,48,2020-02-02,48,2020-02-02
86,down,Stephanie Poetri,Do You Love Me,68,29,5,,,,
87,up,Trúc Nhân,Sáng Mắt Chưa,89,37,19,,,,
88,down,BTS,UGH!,63,30,4,60,2020-02-23,60,2020-02-23
89,down,NCT 127,Pandora's Box,77,77,2,,,,
90,down,NCT 127,Love Song,82,82,2,,,,
91,-,Lauv & Troye Sivan,i'm so tired...,-,80,5,,,,
92,down,NCT 127,Love Me Now,78,78,2,,,,
93,-,Ava Max,Kings & Queens,-,70,1,80,2020-03-15,37,2020-09-27
94,-,Lauv,Paris in the Rain,-,72,13,,,,
95,-,Ed Sheeran,Thinking Out Loud,-,60,16,,,,
96,-,Zedd & Kehlani,Good Thing,-,16,16,,,,
97,-,JENNIE (from BLACKPINK),SOLO,-,53,17,,,,
98,-,ITZY,THAT'S A NO NO,-,98,1,,,,
99,down,Camila Cabello,My Oh My (feat. DaBaby),90,54,13,52,2019-12-15,22,2020-02-02
100,-,Sam Smith & Normani,Dancing with a Stranger,-,28,17,51,2019-10-06,51,2019-10-06
