Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Anti-Hero,15,1,2,,,,
2,down,MONO & Onionn,Waiting For You,1,1,11,,,,
3,up,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),16,3,2,,,,
4,up,Taylor Swift,Midnight Rain,37,4,2,,,,
5,up,Taylor Swift,Track One,24,5,2,,,,
6,up,Taylor Swift,Maroon,32,6,2,,,,
7,up,Taylor Swift,"You're On Your Own, Kid",38,7,2,,,,
8,up,Taylor Swift,Question...?,41,8,2,,,,
9,up,Hồ Ngọc Hà,Cô Đơn Trên Sofa,39,3,2,,,,
10,up,Taylor Swift,Bejeweled,51,6,2,,,,
11,up,Taylor Swift,Vigilante Shit,45,11,2,,,,
12,up,Taylor Swift,Karma,55,12,2,,,,
13,down,BLACKPINK,Shut Down,2,1,7,,,,
14,up,Taylor Swift,Labyrinth,58,14,2,,,,
15,down,MONO & Onionn,Em Là,3,3,11,,,,
16,up,Taylor Swift,Sweet Nothing,63,16,2,,,,
17,down,BLACKPINK,Pink Venom,4,1,11,,,,
18,up,Taylor Swift,Mastermind,68,18,2,,,,
19,down,Emcee L (Da LAB),Chuyện Đôi Ta (feat. Muộii),5,3,48,,,,
20,down,Sam Smith & Kim Petras,Unholy,9,6,6,,,,
21,down,Vũ & Trang,Anh nhớ ra,8,5,8,,,,
22,down,BLACKPINK,Typa Girl,6,2,7,,,,
23,up,Taylor Swift,The Great War,82,23,2,,,,
24,down,Hà Nhi & Khói,Lâu Lâu Nhắc Lại,7,3,6,,,,
25,up,Taylor Swift,Bigger Than The Whole Sky,83,25,2,,,,
26,down,LE SSERAFIM,ANTIFRAGILE,19,19,2,,,,
27,down,Tăng Duy Tân,Bên Trên Tầng Lầu,10,1,17,,,,
28,up,Mai Tiến Dũng,Người Như Anh,97,24,2,,,,
29,up,Taylor Swift,Paris,85,29,2,,,,
30,down,(G)I-DLE,Nxde,27,27,2,,,,
31,down,Vũ.,Bước Qua Nhau,14,1,51,,,,
32,down,GREY D & tlinh,vaicaunoicokhiennguoithaydoi,11,2,19,,,,
33,down,Hà Nhi,Chưa Quên Người Yêu Cũ,17,16,10,,,,
34,down,VU,Bước Qua Mùa Cô Đơn,18,2,99,,,,
35,up,Taylor Swift,High Infidelity,89,35,2,,,,
36,down,BLACKPINK,Hard to Love,12,4,7,,,,
37,up,Taylor Swift,"Would've, Could've, Should've",90,37,2,,,,
38,down,NewJeans,Hype Boy,22,4,13,,,,
39,down,"Phạm Nguyên Ngọc, BMZ & An Nhi",Mặt Mộc,20,15,12,,,,
40,down,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,23,1,97,65,2020-12-27,65,2020-12-27
41,up,Taylor Swift,Glitch,91,41,2,,,,
42,up,Taylor Swift,Dear Reader,92,42,2,,,,
43,up,Tóc Tiên & Mew Amazing,906090,93,31,2,,,,
44,up,Anh Tú Atus,Bài này không để đi diễn,52,44,2,,,,
45,down,Phương Ly,ThichThich,25,7,14,,,,
46,down,Sơn Tùng M-TP,Cơn Mưa Xa Dần,13,7,4,,,,
47,down,Trung Quân,Tự Tình 2,36,20,6,,,,
48,down,Hoàng Dũng,Nàng Thơ,30,9,55,,,,
49,down,Joji,Glimpse of Us,26,2,21,,,,
50,down,Miu Lê & Karik,Vì Mẹ Anh Bắt Chia Tay,31,1,20,,,,
51,down,BLACKPINK,The Happiest Girl,21,6,7,,,,
52,down,Troye Sivan,Angel Baby,47,1,60,,,,
53,down,Tri,Ánh Sao Và Bầu Trời,35,7,25,,,,
54,up,Charlie Puth & Jung Kook,Left and Right,57,6,19,,,,
55,up,OneRepublic,I Ain't Worried,70,34,13,,,,
56,down,Bảo Anh & Tao,Từng Là Của Nhau,28,3,9,,,,
57,down,Ngọt,Thấy Chưa,29,22,9,,,,
58,down,NewJeans,Attention,34,2,13,,,,
59,down,Vũ.,Lạ Lùng,46,20,113,,,,
60,down,Hoàng Thùy Linh,See Tình,42,1,36,,,,
61,down,AMEE & Obito,Shay Nắnggg,50,2,21,,,,
62,down,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,54,1,79,25,2021-05-09,25,2021-05-09
63,down,Văn Mai Hương & Hứa Kim Tuyền,Một Ngàn Nỗi Đau,53,3,19,,,,
64,down,GREY D & Orange,lời tạm biệt chưa nói,44,5,14,,,,
65,down,Đức Phúc,Ngày Đầu Tiên,60,1,38,,,,
66,down,Trúc Nhân,Có Không Giữ Mất Đừng Tìm,61,1,25,,,,
67,down,IVE,After LIKE,59,2,10,,,,
68,down,The Kid LAROI & Justin Bieber,Stay,65,1,69,,,,
69,down,Hứa Kim Tuyền & AMEE,hai mươi hai (22),64,1,23,,,,
70,down,BLACKPINK,Yeah Yeah Yeah,33,7,7,,,,
71,down,Hoàng Thùy Linh,không một bài hát nào có thể diễn tả cảm xúc của em lúc này. (feat. Thanh Bui),49,1,12,,,,
72,down,Cam,Có Đâu Ai Ngờ,43,41,5,,,,
73,down,Tăng Duy Tân,Dạ Vũ,69,19,16,,,,
74,down,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),67,1,119,,,,
75,down,BLACKPINK,Tally,40,8,7,,,,
76,up,Ed Sheeran,Shape of You,96,9,155,94,2020-01-05,94,2020-01-05
77,down,Da LAB,Thức Giấc,66,1,68,,,,
78,down,Vũ,Cô ta,73,16,8,,,,
79,down,BLACKPINK,Ready For Love,48,10,7,,,,
80,-,Nicky Youre & Dazy,Sunroof,-,42,19,,,,
81,up,Ed Sheeran,Perfect,95,17,151,73,2019-10-06,58,2019-10-20
82,down,NewJeans,Cookie,74,8,13,,,,
83,down,Harry Styles,As It Was,71,4,31,,,,
84,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,6,1,,,,
85,down,W/N,"3107 3 (feat. Duongg, Nau & titie)",72,11,53,,,,
86,-,Tóc Tiên,Có Ai Thương Em Như Anh (feat. Touliver),-,53,7,,,,
87,down,Monstar,có hẹn với thanh xuân,79,2,67,,,,
88,down,Trang,Ngã Tư Không Đèn,75,17,15,,,,
89,down,Vũ & Phúc Du,Nhường lại em.,78,20,8,,,,
90,-,Hà Anh Tuấn,Tháng Mấy Em Nhớ Anh?,-,2,81,,,,
91,down,Mỹ Tâm,Hẹn Ước Từ Hư Vô (Live),81,2,35,,,,
92,-,JIN,The Astronaut,-,79,1,,,,
93,-,LyLy,Thất Tình Thường Xấu Tính (feat. Ricky Star),-,93,1,,,,
94,-,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,-,4,120,,,,
95,down,Taylor Swift,Meet me at midnight,87,87,2,,,,
96,-,Doja Cat,Kiss Me More (feat. SZA),-,2,81,9,2021-04-18,1,2021-05-16
97,-,AMEE,từ thích thích thành thương thương (feat. Hoàng Dũng),-,1,73,,,,
98,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,59,5,,,,
99,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),98,3,140,,,,
100,down,Hoàng Dũng,Ném Câu Yêu Vào Không Trung,76,22,10,,,,
