Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Bài Hát Số 2,1,1,6,,,,
2,up,ILLIT,Magnetic,2,2,3,,,,
3,up,Vũ Cát Tường,Từng Là,4,1,7,,,,
4,down,Ariana Grande,we can't be friends (wait for your love),3,2,6,,,,
5,up,Vũ. & Dear Jane,Những Lời Hứa Bỏ Quên,6,1,18,,,,
6,down,Ariana Grande,intro (end of the world),5,4,6,,,,
7,up,Bích Phương,Nâng Chén Tiêu Sầu,7,4,6,,,,
8,up,BABYMONSTER,SHEESH,9,8,2,,,,
9,down,Hippohappy,Rồi Em Sẽ Gặp Một Chàng Trai Khác,8,1,22,,,,
10,up,Taylor Swift,Cruel Summer,12,1,62,,,,
11,up,Ariana Grande,eternal sunshine,11,5,6,,,,
12,up,tlinh & 2pillz,nếu lúc đó,15,1,59,,,,
13,up,Ariana Grande,the boy is mine,13,8,6,,,,
14,down,Ariana Grande,don't wanna break up again,10,6,6,,,,
15,up,BABYMONSTER,LIKE THAT,18,15,2,,,,
16,up,"Kai Đinh, GREY D & Hoàng Thùy Linh",Trái đất ôm Mặt trời,17,1,17,,,,
17,up,Vũ Phụng Tiên,Lệ Lưu Ly (feat. DT),22,1,30,,,,
18,-,GREY D,nhạt-fine,-,10,1,,,,
19,up,HIEUTHUHAI,Không Thể Say,21,2,52,,,,
20,down,Ariana Grande,"yes, and?",16,5,14,,,,
21,down,Ariana Grande,bye,14,7,6,,,,
22,down,Wren Evans & itsnk,Call Me,20,1,35,,,,
23,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,23,1,173,65,2020-12-27,65,2020-12-27
24,up,RPT MCK,Anh Đã Ổn Hơn,25,2,59,,,,
25,down,Voi Bản Đôn,Khóa Ly Biệt,24,4,23,,,,
26,down,Ariana Grande,supernatural,19,9,6,,,,
27,up,Quang Hùng MasterD,Thủy Triều,28,8,9,,,,
28,up,Vũ.,Lạ Lùng,31,20,189,,,,
29,up,KISS OF LIFE,Midas Touch,79,29,2,,,,
30,up,Taylor Swift,Lover,32,12,97,38,2019-10-06,27,2019-11-03
31,down,WEAN & tlinh,shhhhhhh..,29,4,28,,,,
32,up,Vũ & Trang,Anh nhớ ra,35,5,84,,,,
33,up,GREY D & tlinh,vaicaunoicokhiennguoithaydoi,39,2,95,,,,
34,down,Vũ. & Hà Anh Tuấn,Dành Hết Xuân Thì Để Chờ Nhau,27,11,5,,,,
35,up,Jung Kook & Latto,Seven,43,1,40,,,,
36,down,Trang,Chưa Được Yêu Như Thế,34,32,5,,,,
37,down,Voi Bản Đôn,"Duyên Do Trời, Phận Tại Ta",36,24,20,,,,
38,up,"Văn Mai Hương, GREY D & Trung Quân",Mưa Tháng Sáu,40,1,47,,,,
39,down,Ariana Grande,true story,26,13,6,,,,
40,up,Đặng Trí,Em Ơi Sau Này,48,40,2,,,,
41,up,RPT MCK,Chỉ Một Đêm Nữa Thôi (feat. tlinh),41,2,59,,,,
42,down,MONO & Onionn,Em Xinh,38,2,18,,,,
43,down,14 Casper & Bon Nghiêm,một đời (feat. buitruonglinh),42,42,2,,,,
44,-,JustaTee,2AM (feat. Big Daddy),-,15,26,,,,
45,up,VU,Bước Qua Mùa Cô Đơn,45,2,175,,,,
46,down,Ariana Grande,imperfect for you,30,15,6,,,,
47,down,Ariana Grande,i wish i hated you,33,14,6,,,,
48,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),44,3,185,,,,
49,up,Emcee L (Da LAB),Chuyện Đôi Ta (feat. Muộii),56,3,124,,,,
50,down,Tate McRae,greedy,46,10,29,,,,
51,up,Kai Đinh,để tôi ôm em bằng giai điệu này (feat. MIN & GREY D),63,2,69,,,,
52,up,GREY D & Orange,lời tạm biệt chưa nói,65,5,90,,,,
53,up,Vũ.,Bước Qua Nhau,53,1,127,,,,
54,up,MONO & Onionn,Waiting For You,57,1,87,,,,
55,down,RPT MCK,Thôi Em Đừng Đi (feat. Trung Trần),52,5,59,,,,
56,down,Kha,Hư không,47,6,14,,,,
57,down,Ariana Grande,Saturn Returns Interlude,37,16,6,,,,
58,down,Anh Tú,Hoàng Hôn Nhớ (Hoa Vương Original SoundTrack),51,13,9,,,,
59,up,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,59,1,148,25,2021-05-09,25,2021-05-09
60,up,Hoàng Dũng,Nàng Thơ,62,9,131,,,,
61,down,Voi Bản Đôn,Ngày Mai Người Ta Lấy Chồng,60,3,35,,,,
62,down,Binz,Hit Me Up (feat. Nomovodka),61,1,26,,,,
63,down,Hà Anh Tuấn,Tháng Tư Là Lời Nói Dối Của Em,55,55,36,,,,
64,down,BigDaddy & Emily,Yêu Nắm,50,11,9,,,,
65,down,Chillies,Và Thế Là Hết,64,21,107,,,,
66,up,Orange & Binz,Tình Nhân Ơi,73,50,62,,,,
67,up,Văn Mai Hương & Hứa Kim Tuyền,Đại Minh Tinh,70,3,29,,,,
68,up,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,80,4,168,,,,
69,up,Taylor Swift,Style (Taylor's Version),86,3,23,,,,
70,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),87,20,144,,,,
71,up,Vũ Cát Tường,Mo,89,71,6,,,,
72,up,Taylor Swift,Anti-Hero,72,1,77,,,,
73,up,Vũ.,Phút Ban Đầu,74,49,24,,,,
74,up,Ariana Grande,7 rings,88,8,93,58,2019-10-06,51,2020-01-05
75,up,Tăng Duy Tân,Cắt Đôi Nỗi Sầu,78,2,29,,,,
76,up,Văn Mai Hương & Hứa Kim Tuyền,Một Ngàn Nỗi Đau,93,3,89,,,,
77,down,Ariana Grande,ordinary things (feat. Nonna),49,20,6,,,,
78,up,Benson Boone,Beautiful Things,84,72,6,,,,
79,down,Miley Cyrus,Flowers,68,1,55,,,,
80,up,Vũ Cát Tường,Vet Mua,90,80,4,,,,
81,down,tlinh,đừng làm nó phức tạp,71,6,12,,,,
82,down,LE SSERAFIM,Smart,66,37,8,,,,
83,down,LE SSERAFIM,EASY,67,11,8,,,,
84,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,57,95,2020-05-10,3,2020-05-17
85,down,Thắng,Để Nó Đến,82,82,2,,,,
86,up,SOOBIN,Tháng Năm,95,6,87,,,,
87,up,Mỹ Tâm,Vì Em Tất Cả,99,9,22,,,,
88,down,Jack - J97,Thiên Lý Ơi,69,38,8,,,,
89,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),96,3,24,,,,
90,-,Noo Phước Thịnh,Thương Em Là Điều Anh Không Thể Ngờ,-,54,14,,,,
91,up,AMEE,"ex's hate me, Pt. 2 (feat. B Ray)",97,6,85,,,,
92,-,Dua Lipa,Illusion,-,46,1,,,,
93,up,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),98,1,187,,,,
94,-,Sabrina Carpenter,Espresso,-,2,1,,,,
95,-,Hồ Ngọc Hà,Tự Nhiên,-,95,1,,,,
96,-,Đức Phúc,Ngày Đầu Tiên,-,1,100,,,,
97,-,Hoàng Dũng,Đoạn Kết Mới,-,6,33,,,,
98,-,Doja Cat,Kiss Me More (feat. SZA),-,2,106,9,2021-04-18,1,2021-05-16
99,down,BABYMONSTER,BATTER UP (7 ver.),54,54,2,,,,
100,-,Orange & Hoàng Dũng,Khi Em Lớn,-,7,56,,,,
