Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,aespa,Armageddon,-,1,1,,,,
2,down,aespa,Supernova,1,1,3,,,,
3,down,Taylor Swift,Fortnight (feat. Post Malone),2,1,7,,,,
4,down,Sabrina Carpenter,Espresso,3,2,8,,,,
5,up,NewJeans,How Sweet,53,5,2,,,,
6,down,Vũ. & Dear Jane,Những Lời Hứa Bỏ Quên,4,1,25,,,,
7,down,Ariana Grande,we can't be friends (wait for your love),5,2,13,,,,
8,down,Vũ Cát Tường,Từng Là,6,1,14,,,,
9,down,Hippohappy,Rồi Em Sẽ Gặp Một Chàng Trai Khác,7,1,29,,,,
10,down,ILLIT,Magnetic,8,2,10,,,,
11,up,Sơn Tùng M-TP,Chúng Ta Của Tương Lai,11,2,3,,,,
12,up,tlinh & 2pillz,nếu lúc đó,12,1,66,,,,
13,up,NewJeans,Bubble Gum,73,13,2,,,,
14,down,Taylor Swift,Cruel Summer,10,1,69,,,,
15,down,Taylor Swift,Down Bad,9,2,7,,,,
16,-,aespa,Set the Tone,-,16,1,,,,
17,down,HIEUTHUHAI,Không Thể Say,15,2,59,,,,
18,up,Vũ Phụng Tiên,Lệ Lưu Ly (feat. DT),19,1,37,,,,
19,-,aespa,Mine,-,19,1,,,,
20,-,aespa,Live My Life,-,20,1,,,,
21,down,Ariana Grande,intro (end of the world),14,4,13,,,,
22,down,BABYMONSTER,SHEESH,16,8,9,,,,
23,down,Taylor Swift,I Can Do It With a Broken Heart,13,6,7,,,,
24,down,RPT MCK,Anh Đã Ổn Hơn,22,2,66,,,,
25,-,aespa,BAHAMA,-,25,1,,,,
26,up,Wren Evans & itsnk,Call Me,27,1,42,,,,
27,down,Taylor Swift,Guilty as Sin?,17,9,7,,,,
28,down,"Kai Đinh, GREY D & Hoàng Thùy Linh",Trái đất ôm Mặt trời,23,1,24,,,,
29,-,aespa,Licorice,-,29,1,,,,
30,-,aespa,Prologue,-,30,1,,,,
31,down,Taylor Swift,My Boy Only Breaks His Favorite Toys,18,4,7,,,,
32,down,Bích Phương,Nâng Chén Tiêu Sầu,25,4,13,,,,
33,down,Vũ.,Lạ Lùng,28,20,196,,,,
34,down,Taylor Swift,The Tortured Poets Department,21,3,7,,,,
35,down,WEAN & tlinh,shhhhhhh..,30,4,35,,,,
36,down,"Văn Mai Hương, GREY D & Trung Quân",Mưa Tháng Sáu,34,1,54,,,,
37,down,ZICO,SPOT! (feat. JENNIE),20,6,6,,,,
38,down,Vũ & Trang,Anh nhớ ra,33,5,91,,,,
39,-,aespa,Long Chat (#♥),-,39,1,,,,
40,down,VU,Bước Qua Mùa Cô Đơn,39,2,182,,,,
41,down,Taylor Swift,But Daddy I Love Him,24,7,7,,,,
42,-,aespa,Melody,-,42,1,,,,
43,down,GREY D & tlinh,vaicaunoicokhiennguoithaydoi,35,2,102,,,,
44,down,Trungg I.U,Thuyền Không Bến Đợi (feat. Czee),32,31,4,,,,
45,down,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,36,1,180,65,2020-12-27,65,2020-12-27
46,down,aespa,Drama,31,10,21,,,,
47,down,Voi Bản Đôn,Khóa Ly Biệt,38,4,30,,,,
48,down,Taylor Swift,Who’s Afraid of Little Old Me?,26,11,7,,,,
49,down,MONO & Onionn,Waiting For You,41,1,94,,,,
50,down,Taylor Swift,"So Long, London",29,5,7,,,,
51,down,Emcee L (Da LAB),Chuyện Đôi Ta (feat. Muộii),44,3,131,,,,
52,down,Taylor Swift,Lover,42,12,104,38,2019-10-06,27,2019-11-03
53,down,MONO & Onionn,Em Xinh,47,2,25,,,,
54,down,Taylor Swift,loml,37,14,7,,,,
55,down,Jung Kook & Latto,Seven,48,1,47,,,,
56,down,BABYMONSTER,LIKE THAT,49,15,9,,,,
57,up,RM,Come back to me,81,57,2,,,,
58,down,Vũ.,Bước Qua Nhau,46,1,134,,,,
59,down,RPT MCK,Chỉ Một Đêm Nữa Thôi (feat. tlinh),43,2,66,,,,
60,down,Ariana Grande,the boy is mine,55,8,13,,,,
61,down,Kha,Hư không,60,6,19,,,,
62,down,Hoàng Dũng,Nàng Thơ,61,2,66,,,,
63,down,Voi Bản Đôn,"Duyên Do Trời, Phận Tại Ta",56,24,27,,,,
64,down,Taylor Swift,Florida!!! (feat. Florence + the Machine),40,10,7,,,,
65,down,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,64,4,175,,,,
66,down,Taylor Swift,The Smallest Man Who Ever Lived,45,19,7,,,,
67,down,GREY D & Orange,lời tạm biệt chưa nói,50,5,97,,,,
68,down,Kai Đinh,để tôi ôm em bằng giai điệu này (feat. MIN & GREY D),63,2,76,,,,
69,down,RPT MCK,Thôi Em Đừng Đi (feat. Trung Trần),58,5,66,,,,
70,up,NewJeans,Ditto,90,1,59,,,,
71,up,RAYO & Huỳnh Văn,Cẩm Tú Cầu,82,46,2,,,,
72,up,RM,LOST!,85,72,2,,,,
73,down,Quang Hùng MasterD,Thủy Triều,59,8,16,,,,
74,up,NewJeans,Super Shy,92,2,30,,,,
75,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),72,20,148,,,,
76,down,Binz,Hit Me Up (feat. Nomovodka),67,1,33,,,,
77,down,Ariana Grande & Justin Bieber,Stuck with U,71,1,61,95,2020-05-10,3,2020-05-17
78,down,IVE,HEYA,54,26,5,,,,
79,down,Taylor Swift,The Alchemy,52,18,7,,,,
80,down,Ariana Grande,7 rings,66,8,97,58,2019-10-06,51,2020-01-05
81,down,Orange & Binz,Tình Nhân Ơi,79,50,68,,,,
82,down,Ariana Grande,"yes, and?",68,5,21,,,,
83,down,Taylor Swift,Fresh Out The Slammer,57,13,7,,,,
84,-,Ngô Trúc Linh,Đừng Hòng,-,84,1,,,,
85,down,GREY D,nhạt-fine,51,10,8,,,,
86,down,Tate McRae,greedy,62,10,36,,,,
87,up,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,87,1,154,25,2021-05-09,25,2021-05-09
88,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),98,3,191,,,,
89,up,SOOBIN,Tháng Năm,95,6,91,,,,
90,down,14 Casper & Bon Nghiêm,một đời (feat. buitruonglinh),76,42,9,,,,
91,down,Anh Tú,Hoàng Hôn Nhớ (Hoa Vương Original SoundTrack),74,13,16,,,,
92,up,Ed Sheeran,Perfect,99,17,198,73,2019-10-06,58,2019-10-20
93,-,Vũ.,Phút Ban Đầu,-,49,26,,,,
94,down,Taylor Swift,imgonnagetyouback,65,21,7,,,,
95,-,ERIK,Sau Tất Cả,-,59,11,,,,
96,-,Hoàng Dũng,Đoạn Kết Mới,-,6,34,,,,
97,down,Taylor Swift,I Can Fix Him (No Really I Can),78,17,7,,,,
98,down,Trang,Chưa Được Yêu Như Thế,69,32,12,,,,
99,up,Văn Mai Hương & Hứa Kim Tuyền,Một Ngàn Nỗi Đau,100,3,92,,,,
100,down,Ariana Grande,eternal sunshine,70,5,13,,,,
