Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,4,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,2,1,18,,,,
3,up,Ed Sheeran,Shivers,4,3,9,,,,
4,down,LISA,MONEY,3,2,9,,,,
5,up,Ed Sheeran,Bad Habits,5,1,20,,,,
6,up,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,6,1,28,25,2021-05-09,25,2021-05-09
7,up,Monstar,có hẹn với thanh xuân,7,2,16,,,,
8,up,Troye Sivan,Angel Baby,11,1,9,,,,
9,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,9,1,46,65,2020-12-27,65,2020-12-27
10,up,JEON SOMI,XOXO,67,10,2,,,,
11,up,Văn Mai Hương,Hương (feat. Negav),14,3,15,,,,
12,down,LISA,LALISA,10,1,9,,,,
13,up,W/N,"3107 3 (feat. Duongg, Nau & titie)",45,11,2,,,,
14,down,aespa,Savage,12,2,5,,,,
15,up,Doja Cat,Kiss Me More (feat. SZA),15,2,31,9,2021-04-18,1,2021-05-16
16,up,Doja Cat,Need To Know,21,12,21,,,,
17,up,Hoàng Dũng,Nàng Thơ,17,9,4,,,,
18,down,Bella Poarch,Build a Bitch,16,2,26,,,,
19,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,18,18,2,,,,
20,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),22,3,34,56,2021-03-21,1,2021-03-28
21,down,dhruv,double take,19,4,26,,,,
22,down,NCT 127,Favorite,8,8,2,,,,
23,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),26,16,8,,,,
24,up,Hà Anh Tuấn,Tháng Mấy Em Nhớ Anh?,28,2,32,,,,
25,down,Masew & Khôi Vũ,Ái Nộ,20,15,5,,,,
26,down,Da LAB,Thức Giấc,24,1,17,,,,
27,down,ERIK,Dịu Dàng Em Đến,23,13,10,,,,
28,down,VU,Bước Qua Mùa Cô Đơn,27,2,48,,,,
29,up,ROSÉ,On The Ground,30,1,35,2,2021-03-21,2,2021-03-21
30,down,Taylor Swift,Wildest Dreams (Taylor's Version),25,7,8,,,,
31,up,SOOBIN,Tháng Năm,31,6,33,,,,
32,up,Lil Nas X,THATS WHAT I WANT,49,14,8,,,,
33,up,SOOBIN,The Playah (Special Performance),35,3,26,,,,
34,down,Bích Phương,nằm ngủ emru,13,13,3,,,,
35,down,ROSÉ,Gone,29,2,35,,,,
36,down,BLACKPINK,How You Like That,32,1,72,3,2020-07-05,3,2020-07-05
37,up,Jamie Miller,Here's Your Perfect,46,27,19,,,,
38,down,JSOL & Hoàng Duyên,Sài Gòn Hôm Nay Mưa,33,1,23,,,,
39,down,Dua Lipa,Levitating,38,12,33,74,2020-04-05,74,2020-04-05
40,up,Marshmello & Jonas Brothers,Leave Before You Love Me,82,37,7,,,,
41,up,JEON SOMI,Anymore,78,41,2,,,,
42,down,Hua Kim Tuyen & Hoàng Duyên,Sài Gòn Đau Lòng Quá,36,1,32,,,,
43,down,Ed Sheeran,Shape of You,34,9,104,94,2020-01-05,94,2020-01-05
44,up,BTS,Butter,66,3,25,,,,
45,up,Ed Sheeran,Overpass Graffiti,80,45,2,,,,
46,down,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),41,1,68,,,,
47,down,Hooligan,To The Moon,42,28,30,,,,
48,down,Hiền Hồ,Gặp Nhưng Không Ở Lại,37,1,50,,,,
49,down,Tăng Phúc,Chỉ Là Không Cùng Nhau (feat. Trương Thảo Nhi) [Live Version],39,2,32,,,,
50,down,aespa,Next Level,43,7,25,,,,
51,down,Sasha Sloan,Dancing With Your Ghost,50,14,87,,,,
52,down,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,48,4,70,,,,
53,down,Olivia Rodrigo,good 4 u,44,6,26,,,,
54,up,Ariana Grande,positions,54,1,55,77,2020-10-25,1,2020-11-01
55,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),53,3,105,,,,
56,up,Sia,Unstoppable,57,23,22,81,2019-11-10,81,2019-11-10
57,up,Oliver Tree,Life Goes On,84,37,5,,,,
58,down,Shawn Mendes & Camila Cabello,Señorita,51,1,105,1,2019-10-06,1,2019-10-06
59,down,Charlie Puth,Cheating on You,56,13,40,88,2019-10-06,88,2019-10-06
60,down,Doja Cat,Woman,59,25,17,,,,
61,up,Ed Sheeran,First Times,83,61,2,,,,
62,down,BTS,Dynamite,61,2,64,96,2020-08-23,2,2020-08-30
63,up,Hoàng Dũng,Mùa Hè Bất Tận,93,63,2,,,,
64,down,Ed Sheeran,Perfect,47,17,102,73,2019-10-06,58,2019-10-20
65,down,Bích Phương,từ chối nhẹ nhàng thôi (feat. Phúc Du),60,1,73,,,,
66,down,Olivia Rodrigo,deja vu,63,7,32,17,2021-04-11,16,2021-04-18
67,down,Adele,Someone Like You,40,28,57,,,,
68,down,Olivia Rodrigo,drivers license,64,6,43,1,2021-01-17,1,2021-01-17
69,down,Olivia Rodrigo,happier,55,14,25,,,,
70,up,BTS,Permission to Dance,81,1,18,,,,
71,-,SOMI,DUMB DUMB,-,6,10,,,,
72,up,Hà Anh Tuấn,Tháng Tư Là Lời Nói Dối Của Em,95,36,68,,,,
73,down,TWICE,The Feels,58,11,6,,,,
74,up,BLACKPINK,Lovesick Girls,74,1,58,3,2020-10-11,3,2020-10-11
75,down,Vũ.,Lạ Lùng,68,20,62,,,,
76,down,Maroon 5,Memories,75,1,104,36,2019-10-06,2,2019-11-17
77,up,W/N,3 1 0 7 (feat. DUong & Nâu),100,28,29,,,,
78,down,Doja Cat & The Weeknd,You Right,76,7,15,,,,
79,down,buitruonglinh,Đường Tôi Chở Em Về,69,17,23,,,,
80,up,Quân A.P,Bông Hoa Đẹp Nhất,86,5,61,,,,
81,-,Changg,Sài Gòn Đâu Có Lạnh (feat. LeWiuy),-,39,1,,,,
82,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),85,20,97,,,,
83,down,Chillies,Mascara,72,6,101,,,,
84,down,Orange,Em Hát Ai Nghe,77,2,12,,,,
85,up,Ed Sheeran,The Joker And The Queen,87,85,2,,,,
86,up,Ed Sheeran,Tides,89,86,2,,,,
87,down,Adele,Hello,52,34,27,,,,
88,-,Justin Bieber,Intentions (feat. Quavo),-,1,90,35,2020-02-09,4,2020-04-05
89,-,Lukas Graham,Happy For You (feat. Vũ.),-,1,18,,,,
90,-,Tân Trần,Bỏ Em Vào Balo,-,40,9,,,,
91,up,Ed Sheeran,Visiting Hours,92,32,5,,,,
92,-,NCT 127,Sticker,-,27,4,,,,
93,up,BLACKPINK,Pretty Savage (JP Ver.),99,36,14,,,,
94,-,Ariana Grande,34+35,-,4,43,64,2020-11-01,7,2020-12-13
95,up,JEON SOMI,DUMB DUMB,96,95,2,,,,
96,down,JEON SOMI,Watermelon,90,90,2,,,,
97,down,JEON SOMI,Don't Let Me Go (feat. GIRIBOY),88,88,2,,,,
98,-,Phùng Khánh Linh,nhìn em mà xem (look at me now),-,96,3,,,,
99,down,Adele,When We Were Young,70,38,13,,,,
100,-,Ed Sheeran,Collide,-,100,1,,,,
