Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes & Camila Cabello,Señorita,1,1,7,1,2019-10-06,1,2019-10-06
2,up,Maroon 5,Memories,2,1,7,36,2019-10-06,2,2019-11-17
3,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),3,3,7,,,,
4,up,Hoàng Thuỳ Linh,Để Mị Nói Cho Mà Nghe,5,2,7,,,,
5,down,Bích Phương,Đi Đu Đưa Đi,4,3,7,,,,
6,up,Hoàng Thuỳ Linh,Em Đây Chẳng Phải Thúy Kiều,6,3,7,,,,
7,up,Hoàng Thuỳ Linh,Duyên Âm,13,4,7,,,,
8,up,Ariana Grande,7 rings,8,8,7,58,2019-10-06,51,2020-01-05
9,up,Ed Sheeran,Shape of You,10,9,7,94,2020-01-05,94,2020-01-05
10,down,Selena Gomez,Lose You to Love Me,7,3,7,53,2019-10-27,2,2019-11-03
11,down,Dua Lipa,Don't Start Now,9,1,7,19,2019-11-03,3,2020-01-05
12,up,Alec Benjamin,Let Me Down Slowly,12,11,7,,,,
13,down,Maroon 5,Girls Like You (feat. Cardi B),11,11,7,,,,
14,up,Phan Mạnh Quỳnh,Có Chàng Trai Viết Lên Cây,52,5,3,,,,
15,down,Taylor Swift,Lover,14,12,7,38,2019-10-06,27,2019-11-03
16,up,Chillies,Mascara,16,6,3,,,,
17,up,Ed Sheeran,Perfect,18,17,7,73,2019-10-06,58,2019-10-20
18,down,Stephanie Poetri,I Love You 3000,15,12,7,,,,
19,up,Hoàng Thuỳ Linh,Kẻ Cắp Gặp Bà Già (feat. Binz),24,2,7,,,,
20,down,Ava Max,Sweet but Psycho,19,18,7,77,2019-10-06,77,2019-10-06
21,down,Ariana Grande,"thank u, next",17,17,7,,,,
22,up,Hoàng Thuỳ Linh,Lắm Mối Tối Ngồi Không,25,10,7,,,,
23,down,Charlie Puth,Attention,20,20,7,,,,
24,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),21,20,7,,,,
25,down,Camila Cabello,Havana (feat. Young Thug),22,22,7,,,,
26,down,Ngọt,Lần Cuối (Đi Bên Em Xót Xa Người Ơi),23,14,7,,,,
27,up,Đạt G,Khó Vẽ Nụ Cười (feat. Du Uyên),35,26,4,,,,
28,up,BLACKPINK,Kill This Love,28,20,7,83,2019-10-06,73,2019-10-13
29,down,Ed Sheeran,Photograph,26,26,7,,,,
30,down,Harry Styles,Adore You,29,29,3,24,2019-12-08,6,2020-04-19
31,down,Noo Phước Thịnh,I'm Still Loving You,27,9,6,,,,
32,down,Vũ Cát Tường,Có Người,30,13,7,,,,
33,down,Mỹ Tâm,Nơi Mình Dừng Chân (Nhạc Phim Chị Trợ Lý Của Anh),31,31,7,,,,
34,up,Ed Sheeran & Justin Bieber,I Don't Care,41,34,7,31,2019-10-06,23,2019-11-17
35,down,MAMAMOO,Hip,33,29,6,97,2019-11-24,97,2019-11-24
36,up,Hà Anh Tuấn,Tháng Tư Là Lời Nói Dối Của Em,45,36,7,,,,
37,up,Hoàng Thuỳ Linh,Tứ Phủ,55,13,7,,,,
38,up,Hoàng Thuỳ Linh,Kẽo Cà Kẽo Kẹt,56,12,7,,,,
39,down,Adele,Someone Like You,38,28,7,,,,
40,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),42,40,7,,,,
41,down,BTS,Boy With Luv (feat. Halsey),34,31,7,100,2020-03-01,75,2020-08-30
42,down,SHAED & ZAYN,Trampoline,32,31,7,63,2019-10-06,63,2019-10-06
43,down,Billie Eilish & Khalid,lovely,40,40,7,62,2020-02-02,62,2020-02-02
44,up,TWICE,Feel Special,49,38,7,38,2019-10-06,38,2019-10-06
45,up,Sam Smith,How Do You Sleep?,60,32,7,8,2019-10-06,6,2019-10-13
46,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),36,30,7,99,2020-01-12,49,2020-06-21
47,up,テイラー・スウィフト,Blank Space,47,24,7,,,,
48,down,Ngô Kiến Huy,Truyền Thái Y (feat. Masew),44,39,7,,,,
49,down,Zedd & Kehlani,Good Thing,37,16,7,,,,
50,up,Sam Smith & Normani,Dancing with a Stranger,62,28,7,51,2019-10-06,51,2019-10-06
51,up,Harry Styles,Lights Up,57,34,7,19,2019-10-13,12,2019-10-20
52,up,BLACKPINK,DDU-DU DDU-DU,54,17,7,,,,
53,down,Jeremy Zucker,comethru,48,42,7,,,,
54,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),43,28,7,43,2019-10-13,39,2019-11-10
55,down,Vũ.,Lạ Lùng,50,40,7,,,,
56,up,Trúc Nhân,Sáng Mắt Chưa,63,37,7,,,,
57,down,Taylor Swift,You Need To Calm Down,53,32,7,44,2019-10-06,44,2019-10-06
58,up,JENNIE (from BLACKPINK),SOLO,58,53,7,,,,
59,up,Jonas Brothers,Sucker,74,37,3,32,2019-10-06,32,2019-10-06
60,up,Charlie Puth,Cheating on You,61,13,7,88,2019-10-06,88,2019-10-06
61,up,Wham!,Last Christmas (Single Version),87,61,2,70,2019-12-01,2,2020-12-27
62,up,Anne-Marie,2002,65,23,7,,,,
63,up,Ariana Grande & Social House,Boyfriend,71,54,7,88,2019-10-06,88,2019-10-06
64,up,Trevor Daniel,Falling,95,31,2,61,2019-11-24,14,2020-01-05
65,up,BLACKPINK,Don't Know What To Do,66,45,7,,,,
66,up,TWICE,FANCY,69,66,7,,,,
67,up,Adele,Hello,70,34,7,,,,
68,up,Ant Saunders,Yellow Hearts,76,35,5,46,2019-11-10,46,2019-11-10
69,down,Ed Sheeran,Thinking Out Loud,67,60,7,,,,
70,up,Harry Styles,Watermelon Sugar,80,30,5,85,2019-11-17,2,2020-08-23
71,up,Chillies,Và Thế Là Hết,77,38,7,,,,
72,down,Taylor Swift,Christmas Tree Farm,51,51,3,28,2019-12-08,28,2019-12-08
73,down,EXO,Obsession,46,15,4,50,2019-12-01,50,2019-12-01
74,up,Hoàng Thuỳ Linh,Giải Kết,83,27,7,,,,
75,down,Lauv,Sims,68,46,7,,,,
76,down,Selena Gomez,Look At Her Now,59,15,7,18,2019-10-27,8,2019-11-03
77,down,Lauv,Paris in the Rain,72,72,6,,,,
78,up,Maroon 5,Sugar,78,59,7,,,,
79,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],91,76,6,,,,
80,down,Camila Cabello,Living Proof,39,39,6,,,,
81,down,Katy Perry,Harleys in Hawaii,73,35,7,30,2019-10-20,30,2019-10-20
82,up,Taylor Swift,Look What You Made Me Do,100,50,6,,,,
83,up,Taylor Swift,Cruel Summer,90,1,7,,,,
84,down,IU,Blueming,64,28,5,,,,
85,-,Hoàng Thuỳ Linh,Khởi Đầu,-,36,5,,,,
86,up,Lukas Graham,Lie,88,68,4,,,,
87,-,Jeremy Zucker,comethru (feat. Bea Miller),-,65,4,,,,
88,-,Lauv & Troye Sivan,i'm so tired...,-,80,1,,,,
89,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],89,63,7,25,2019-10-27,23,2019-11-24
90,-,Justin Bieber,Love Yourself,-,77,3,,,,
91,down,(G)I-DLE,LION,75,17,7,,,,
92,up,Olly Murs,That Girl,93,90,3,,,,
93,-,Phan Mạnh Quỳnh,Nhạt,-,93,1,,,,
94,-,Lauv,I Like Me Better,-,88,2,,,,
95,up,Sia,Cheap Thrills,98,76,3,,,,
96,up,Adele,Rolling In the Deep,99,39,2,,,,
97,down,"benny blanco, Halsey & Khalid",Eastside,92,91,4,,,,
98,-,Bazzi,I.F.L.Y.,-,75,1,,,,
99,-,Charlie Puth,How Long,-,70,2,,,,
100,down,Adele,When We Were Young,96,38,6,,,,
