Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hippohappy,Rồi Em Sẽ Gặp Một Chàng Trai Khác,3,1,3,,,,
2,down,Vũ Phụng Tiên,Lệ Lưu Ly (feat. DT),1,1,11,,,,
3,up,Taylor Swift,Cruel Summer,5,1,43,,,,
4,down,Binz,Hit Me Up (feat. Nomovodka),2,1,7,,,,
5,up,tlinh & 2pillz,nếu lúc đó,10,1,40,,,,
6,up,Jung Kook & Latto,Seven,9,1,21,,,,
7,down,WEAN & tlinh,shhhhhhh..,4,4,9,,,,
8,down,League of Legends & NewJeans,Gods,6,6,6,,,,
9,-,BABYMONSTER,BATTER UP,-,9,1,,,,
10,down,Wren Evans & itsnk,Call Me,7,1,16,,,,
11,down,Tăng Duy Tân,Cắt Đôi Nỗi Sầu,8,2,10,,,,
12,up,RPT MCK,Anh Đã Ổn Hơn,14,2,40,,,,
13,down,Mỹ Tâm,Vì Em Tất Cả,11,9,4,,,,
14,down,HIEUTHUHAI,Không Thể Say,12,2,33,,,,
15,up,Taylor Swift,Lover,16,12,78,38,2019-10-06,27,2019-11-03
16,up,GREY D & tlinh,vaicaunoicokhiennguoithaydoi,17,2,76,,,,
17,down,aespa,Drama,13,10,4,,,,
18,up,Voi Bản Đôn,Ngày Mai Người Ta Lấy Chồng,23,3,16,,,,
19,down,Voi Bản Đôn,Khóa Ly Biệt,18,4,4,,,,
20,up,GREY D & Orange,lời tạm biệt chưa nói,25,5,71,,,,
21,down,Văn Mai Hương & Hứa Kim Tuyền,Đại Minh Tinh,15,3,10,,,,
22,up,RPT MCK,Chỉ Một Đêm Nữa Thôi (feat. tlinh),30,2,40,,,,
23,down,LE SSERAFIM,Perfect Night,21,21,5,,,,
24,up,Phương Mỹ Chi & DTAP,Bóng Phù Hoa,29,4,11,,,,
25,down,Taylor Swift,Style (Taylor's Version),20,3,6,,,,
26,up,Tate McRae,greedy,27,10,10,,,,
27,up,Emcee L (Da LAB),Chuyện Đôi Ta (feat. Muộii),31,3,105,,,,
28,down,Jimin,Like Crazy,26,26,11,,,,
29,-,TAEYEON,To. X,-,29,1,,,,
30,down,Jung Kook,Standing Next to You,19,13,5,,,,
31,up,Jung Kook & Jack Harlow,3D,34,9,10,,,,
32,up,Taylor Swift,Anti-Hero,38,1,58,,,,
33,down,"Văn Mai Hương, GREY D & Trung Quân",Mưa Tháng Sáu,32,1,28,,,,
34,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,35,1,154,65,2020-12-27,65,2020-12-27
35,down,JENNIE,You & Me,33,1,9,,,,
36,up,NewJeans,Ditto,54,1,45,,,,
37,-,Taylor Swift,You’re Losing Me (From The Vault),-,27,1,,,,
38,up,MONO & Onionn,Waiting For You,41,1,68,,,,
39,down,Taylor Swift,Blank Space (Taylor's Version),28,5,6,,,,
40,down,RPT MCK,Thôi Em Đừng Đi (feat. Trung Trần),37,5,40,,,,
41,down,"Hương Giang, Saabirose & D&A",Hót Hòn Họt,22,22,2,,,,
42,up,Kai Đinh,để tôi ôm em bằng giai điệu này (feat. MIN & GREY D),49,2,50,,,,
43,up,Myra Trần,Môi Chạm Môi (feat. Binz),84,43,2,,,,
44,up,Vũ & Trang,Anh nhớ ra,45,5,65,,,,
45,down,Vũ.,Lạ Lùng,43,20,170,,,,
46,down,Mike,Nụ hôn Bisou,40,2,20,,,,
47,-,Hoàng Thùy Linh & Đen,Miền Đất Hứa,-,41,1,,,,
48,up,Taylor Swift,You Need To Calm Down,48,32,21,44,2019-10-06,44,2019-10-06
49,down,Hoàng Dũng,Nàng Thơ,47,9,112,,,,
50,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],36,13,6,,,,
51,up,Hồ Ngọc Hà,Cô Đơn Trên Sofa,55,3,59,,,,
52,down,Thành Đạt,Ngày Mai Người Ta Lấy Chồng,46,6,28,,,,
53,down,VU,Bước Qua Mùa Cô Đơn,51,2,156,,,,
54,down,W/N,id 072019,39,4,18,,,,
55,up,Vũ.,Bước Qua Nhau,58,1,108,,,,
56,up,Olivia Rodrigo,vampire,57,1,23,,,,
57,up,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),77,3,31,,,,
58,down,Taylor Swift,Wildest Dreams (Taylor's Version),44,7,15,,,,
59,down,Red Velvet,Chill Kill,24,14,3,,,,
60,up,NewJeans,Super Shy,61,2,22,,,,
61,down,MONO & Onionn,Em Là,59,3,59,,,,
62,down,Ong Bây Bi,Gặp Lại Năm Ta 60,52,35,4,,,,
63,down,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",42,17,6,,,,
64,down,Mỹ Mỹ,Không Ai Khác Ngoài Em (feat. OSAD),56,25,19,,,,
65,up,Myra Trần,Anh Chưa Thương Em Đến Vậy Đâu,85,4,40,,,,
66,down,Taylor Swift,Look What You Made Me Do,53,50,16,,,,
67,up,Hà Nhi,Chưa Quên Người Yêu Cũ,83,16,61,,,,
68,-,Miley Cyrus,Flowers,-,1,38,,,,
69,-,JISOO,FLOWER,-,1,32,,,,
70,down,Taylor Swift,Shake It Off (Taylor's Version),50,24,6,,,,
71,up,BLACKPINK,Shut Down,94,1,61,,,,
72,down,Taylor Swift,Miss Americana & The Heartbreak Prince,63,43,5,,,,
73,up,BLACKPINK,Pink Venom,95,1,65,,,,
74,down,Văn Mai Hương & Hứa Kim Tuyền,Một Ngàn Nỗi Đau,64,3,70,,,,
75,up,Orange & Binz,Tình Nhân Ơi,78,50,43,,,,
76,-,TAEYEON,Melt Away,-,76,1,,,,
77,-,FIFTY FIFTY,Cupid (Twin Version),-,3,34,,,,
78,-,NewJeans,OMG,-,2,31,,,,
79,down,Wham!,Last Christmas (Remastered),76,24,10,77,2020-12-27,77,2020-12-27
80,up,Phạm Lịch & BMZ,Là Anh,93,3,36,,,,
81,down,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,70,1,129,25,2021-05-09,25,2021-05-09
82,-,TAEYEON,Burn It Down,-,82,1,,,,
83,-,MONO & Onionn,Em Xinh,-,2,1,,,,
84,-,TAEYEON,All For Nothing,-,84,1,,,,
85,down,Taylor Swift,The Man,65,34,24,72,2020-03-08,72,2020-03-08
86,down,Taylor Swift,Enchanted (Taylor's Version),60,10,12,,,,
87,down,Taylor Swift,Delicate,75,65,4,,,,
88,up,Ed Sheeran,Perfect,91,17,188,73,2019-10-06,58,2019-10-20
89,down,Tyla,Water,73,45,8,,,,
90,down,Hà Nhi & Khói,Lâu Lâu Nhắc Lại,67,3,62,,,,
91,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),90,3,167,,,,
92,-,Taylor Swift,Track One,-,5,31,,,,
93,-,TAEYEON,Nightmare,-,93,1,,,,
94,-,TAEYEON,Fabulous,-,94,1,,,,
95,down,Westlife,My Love (Radio Edit),74,74,4,,,,
96,down,Westlife,Nothing's Going to Change My Love For You,82,82,2,,,,
97,-,Conan Gray,Heather,-,24,32,44,2020-08-23,15,2020-09-13
98,-,Phương Mỹ Chi & DTAP,Vũ Trụ Có Anh (feat. Pháo),-,8,18,,,,
99,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),80,3,15,,,,
100,-,Tăng Duy Tân,Bên Trên Tầng Lầu,-,1,70,,,,
