Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tăng Duy Tân,Bên Trên Tầng Lầu,1,1,5,,,,
2,up,GREY D & tlinh,vaicaunoicokhiennguoithaydoi,2,2,7,,,,
3,up,Miu Lê & Karik,Vì Mẹ Anh Bắt Chia Tay,3,1,8,,,,
4,up,Joji,Glimpse of Us,4,2,9,,,,
5,up,GREY D & Orange,lời tạm biệt chưa nói,22,5,2,,,,
6,up,Hoàng Dũng,Đoạn Kết Mới,69,6,2,,,,
7,up,Phương Ly,ThichThich,24,7,2,,,,
8,down,Văn Mai Hương & Hứa Kim Tuyền,Một Ngàn Nỗi Đau,6,3,7,,,,
9,down,AMEE & Obito,Shay Nắnggg,5,2,9,,,,
10,down,Hoàng Dũng & GREY D,tình em là đại dương,8,8,4,,,,
11,-,NewJeans,Attention,-,2,1,,,,
12,down,Charlie Puth & Jung Kook,Left and Right,7,6,7,,,,
13,up,Suni Hạ Linh & TDK,dằm trong tim,45,13,2,,,,
14,-,NewJeans,Hype Boy,-,4,1,,,,
15,down,Suni Hạ Linh,vào hạ,13,13,5,,,,
16,up,"Suni Hạ Linh, Hoàng Dũng, GREY D, Orange & tlinh",có hẹn với thanh xuân,53,16,2,,,,
17,down,Trúc Nhân,Có Không Giữ Mất Đừng Tìm,10,1,13,,,,
18,down,Vũ.,Bước Qua Nhau,12,1,39,,,,
19,down,Tri,Ánh Sao Và Bầu Trời,9,7,13,,,,
20,-,NewJeans,Cookie,-,8,1,,,,
21,down,Emcee L (Da LAB),Chuyện Đôi Ta (feat. Muộii),17,3,36,,,,
22,down,Troye Sivan,Angel Baby,11,1,48,,,,
23,down,"GREY D, Suni Hạ Linh, 陈慧恬 & Hoang Dung",khi cô đơn em nhớ đến ai,21,21,5,,,,
24,down,Hoàng Thùy Linh,See Tình,15,1,24,,,,
25,down,Hứa Kim Tuyền & AMEE,hai mươi hai (22),14,1,11,,,,
26,down,Đức Phúc,Ngày Đầu Tiên,18,1,26,,,,
27,down,Harry Styles,As It Was,19,4,19,,,,
28,down,Trang,Ngã Tư Không Đèn,20,17,3,,,,
29,down,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,23,1,85,65,2020-12-27,65,2020-12-27
30,down,"GREY D, Hoàng Dũng, Orange, TDK & Suni Hạ Linh",'yêu yêu yêu' mashup,29,29,4,,,,
31,down,Da LAB,Chạy Khỏi Thế Giới Này (feat. Phương Ly),16,7,6,,,,
32,down,Hoàng Dũng,Nàng Thơ,26,9,43,,,,
33,up,"Suni Hạ Linh, Orange & tlinh",'Tâm tình' medley,64,33,2,,,,
34,down,The Kid LAROI & Justin Bieber,Stay,25,1,57,,,,
35,up,W/N,"3107 3 (feat. Duongg, Nau & titie)",41,11,41,,,,
36,down,14 Casper,Bao Tiền Một Mớ Bình Yên,27,18,11,,,,
37,up,GREY D & tlinh,xích thêm chút nữa,80,37,2,,,,
38,up,GREY D,vaicaunoicokhiennguoithaydoi,44,38,4,,,,
39,down,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,31,1,67,25,2021-05-09,25,2021-05-09
40,-,NewJeans,Hurt,-,26,1,,,,
41,down,Monstar,có hẹn với thanh xuân,35,2,55,,,,
42,up,Hoang Dung,thích em hơi nhiều,46,42,4,,,,
43,down,Mỹ Tâm,Hẹn Ước Từ Hư Vô (Live),37,2,23,,,,
44,down,Tăng Duy Tân,Dạ Vũ,30,19,4,,,,
45,-,W/N,"3107 4 (feat. Erik, Nâu)",-,33,1,,,,
46,down,Orange,tìm,40,40,4,,,,
47,up,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),62,1,107,,,,
48,up,GREY D & Orange,simple love,48,48,4,,,,
49,up,Beyoncé,BREAK MY SOUL,86,49,5,,,,
50,down,Da LAB,Thức Giấc,39,1,56,,,,
51,up,Suni Hạ Linh & Hoàng Dũng,hương mùa hè,66,51,4,,,,
52,down,"Khói, Sofia & Châu Đăng Khoa",Là Do Em Xui Thôi,38,23,16,,,,
53,down,Jack - J97,Ngôi Sao Cô Đơn,28,28,3,,,,
54,down,aespa,Girls,33,12,5,,,,
55,up,VU,Bước Qua Mùa Cô Đơn,59,2,87,,,,
56,up,Hoàng Dũng,bài ca tình yêu,83,56,2,,,,
57,down,Gayle,abcdefu,43,4,36,,,,
58,up,Ed Sheeran,Shape of You,58,9,143,94,2020-01-05,94,2020-01-05
59,down,Doja Cat,Kiss Me More (feat. SZA),36,2,70,9,2021-04-18,1,2021-05-16
60,up,Vũ.,Lạ Lùng,61,20,101,,,,
61,up,Nicky Youre & Dazy,Sunroof,65,42,8,,,,
62,down,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,54,4,109,,,,
63,down,Hoàng Thùy Linh,Gieo Quẻ,57,1,32,,,,
64,down,Ed Sheeran,Perfect,63,17,139,73,2019-10-06,58,2019-10-20
65,down,"B Ray, Sofia, Châu Đăng Khoa & Masew",Thiêu Thân,34,9,8,,,,
66,up,Orange,"Tự Sự (feat. Thuan Nguyen) [Original Soundtrack from ""Qua Bển Làm Chi""]",75,39,11,,,,
67,down,IVE,LOVE DIVE,50,5,18,,,,
68,down,aespa,Illusion,42,21,10,,,,
69,down,BTS,Yet To Come,52,5,9,,,,
70,down,Thịnh Suy,Tiny Love,47,7,35,,,,
71,down,thanh hung,"Tệ Thật, Anh Nhớ Em",55,7,8,,,,
72,-,Girls' Generation,FOREVER 1,-,18,1,,,,
73,up,Beyoncé,CUFF IT,89,73,2,,,,
74,up,陈慧恬,tóc ngắn,77,74,3,,,,
75,down,ERIK,Chạy Về Khóc Với Anh,51,1,28,,,,
76,up,Beyoncé,ALIEN SUPERSTAR,97,76,2,,,,
77,down,Ariana Grande,positions,56,1,93,77,2020-10-25,1,2020-11-01
78,down,JustaTee,2AM (feat. Big Daddy),60,15,13,,,,
79,-,"benny blanco, BTS & Snoop Dogg",Bad Decisions,-,30,1,,,,
80,-,W/N,3 1 0 7 (feat. DUong & Nâu),-,28,30,,,,
81,-,Girls' Generation,Lucky Like That,-,81,1,,,,
82,down,Hà Nhi,Chưa Quên Người Yêu Cũ (Live Version),32,14,9,,,,
83,-,Girls' Generation,Villain,-,83,1,,,,
84,-,Hà Anh Tuấn,Tháng Mấy Em Nhớ Anh?,-,2,70,,,,
85,down,Sia,Unstoppable,68,23,61,81,2019-11-10,81,2019-11-10
86,down,Adele,Easy On Me,72,1,43,,,,
87,-,Girls' Generation,Closer,-,84,1,,,,
88,-,Girls' Generation,Seventeen,-,88,1,,,,
89,-,Girls' Generation,You Better Run,-,89,1,,,,
90,down,dhruv,double take,71,4,65,,,,
91,down,JSOL & Hoàng Duyên,Sài Gòn Hôm Nay Mưa,74,1,47,,,,
92,down,BIGBANG,Still Life,67,1,18,,,,
93,down,Charlie Puth,Light Switch,76,7,29,,,,
94,-,OneRepublic,I Ain't Worried,-,34,1,,,,
95,-,Doja Cat,Kiss Me More (feat. SZA),-,95,1,,,,
96,down,BTS,Dynamite,79,2,102,96,2020-08-23,2,2020-08-30
97,down,Tóc Tiên,Có Ai Thương Em Như Anh (feat. Touliver),70,53,6,,,,
98,down,buitruonglinh,Đường Tôi Chở Em Về,73,17,26,,,,
99,-,Only C,Người Đáng Thương Là Anh,-,70,1,,,,
100,down,Hà Anh Tuấn,Tháng Tư Là Lời Nói Dối Của Em,99,55,3,,,,
