Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Intentions (feat. Quavo),63,1,2,35,2020-02-09,4,2020-04-05
2,up,Shawn Mendes & Camila Cabello,Señorita,2,1,15,1,2019-10-06,1,2019-10-06
3,up,Justin Bieber,Yummy,3,3,7,86,2020-01-05,3,2020-01-12
4,down,Maroon 5,Memories,1,1,15,36,2019-10-06,2,2019-11-17
5,down,Red Velvet,Psycho,4,1,8,40,2019-12-29,34,2020-01-19
6,down,Hoàng Thuỳ Linh,Duyên Âm,5,4,15,,,,
7,up,Dua Lipa,Don't Start Now,7,1,15,19,2019-11-03,3,2020-01-05
8,up,Chillies,Có Em Đời Bỗng Vui,66,8,2,,,,
9,down,Hoàng Thuỳ Linh,Để Mị Nói Cho Mà Nghe,6,2,15,,,,
10,up,HuyR,Anh Thanh Niên,10,9,4,,,,
11,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),9,3,15,,,,
12,up,Chillies,Mascara,12,6,11,,,,
13,up,Ariana Grande,7 rings,15,8,15,58,2019-10-06,51,2020-01-05
14,up,EVERGLOW,DUN DUN,17,14,2,,,,
15,down,ZICO,Any Song,11,6,5,,,,
16,down,Dua Lipa,Physical,8,5,3,48,2020-02-02,15,2020-04-12
17,down,Bích Phương,Đi Đu Đưa Đi,13,3,15,,,,
18,down,Ed Sheeran,Shape of You,14,9,15,94,2020-01-05,94,2020-01-05
19,down,Selena Gomez,Lose You to Love Me,16,3,15,53,2019-10-27,2,2019-11-03
20,up,Taylor Swift,Lover,27,12,15,38,2019-10-06,27,2019-11-03
21,down,Alec Benjamin,Let Me Down Slowly,20,11,15,,,,
22,up,Hien Ho,Có Cũng Như Không,36,20,3,,,,
23,down,Maroon 5,Girls Like You (feat. Cardi B),22,11,15,,,,
24,down,Hoàng Thuỳ Linh,Em Đây Chẳng Phải Thúy Kiều,18,3,15,,,,
25,up,Selena Gomez,Rare,25,2,6,96,2020-01-12,13,2020-01-19
26,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),23,20,15,,,,
27,down,BTS,Black Swan,21,12,5,25,2020-01-19,20,2020-01-26
28,down,Ed Sheeran,Perfect,24,17,15,73,2019-10-06,58,2019-10-20
29,down,Ava Max,Sweet but Psycho,28,18,15,77,2019-10-06,77,2019-10-06
30,down,Charlie Puth,Attention,29,20,15,,,,
31,down,Đạt G,Khó Vẽ Nụ Cười (feat. Du Uyên),26,26,12,,,,
32,up,iKON,Dive,62,32,2,,,,
33,down,Camila Cabello,Havana (feat. Young Thug),31,22,15,,,,
34,down,Ariana Grande,"thank u, next",32,17,15,,,,
35,down,Stephanie Poetri,I Love You 3000,33,12,15,,,,
36,down,Ngọt,Lần Cuối (Đi Bên Em Xót Xa Người Ơi),30,14,15,,,,
37,down,Ed Sheeran,Photograph,34,26,15,,,,
38,up,Chillies,Và Thế Là Hết,47,38,15,,,,
39,down,BLACKPINK,Kill This Love,38,20,15,83,2019-10-06,73,2019-10-13
40,down,Taylor Swift,Only The Young (Featured in Miss Americana),19,19,3,51,2020-02-02,51,2020-02-02
41,up,Adele,Someone Like You,41,28,15,,,,
42,down,Hoàng Thuỳ Linh,Kẻ Cắp Gặp Bà Già (feat. Binz),35,2,15,,,,
43,down,Trúc Nhân,Sáng Mắt Chưa,39,37,15,,,,
44,down,"JustaTee, Hoàng Thuỳ Linh & Đen",Làm Gì Phải Hốt,43,31,4,,,,
45,up,Jeremy Zucker,comethru,52,42,15,,,,
46,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),48,40,15,,,,
47,down,Mỹ Tâm,Nơi Mình Dừng Chân (Nhạc Phim Chị Trợ Lý Của Anh),40,31,15,,,,
48,down,Hoàng Thuỳ Linh,Lắm Mối Tối Ngồi Không,37,10,15,,,,
49,up,Billie Eilish & Khalid,lovely,50,40,13,62,2020-02-02,62,2020-02-02
50,down,Hà Anh Tuấn,Tháng Tư Là Lời Nói Dối Của Em,42,36,15,,,,
51,up,Sam Smith,Too Good at Goodbyes,77,51,3,,,,
52,down,テイラー・スウィフト,Blank Space,45,24,15,,,,
53,up,Trevor Daniel,Falling,59,31,10,61,2019-11-24,14,2020-01-05
54,down,BLACKPINK,DDU-DU DDU-DU,51,17,15,,,,
55,up,Vũ.,Lạ Lùng,79,20,2,,,,
56,down,BTS,Boy With Luv (feat. Halsey),46,31,15,100,2020-03-01,75,2020-08-30
57,-,Jeremy Zucker,"always, i'll care",-,51,1,,,,
58,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),60,30,15,99,2020-01-12,49,2020-06-21
59,-,Justin Bieber,Forever (feat. Post Malone & Clever),-,8,1,86,2020-02-16,24,2020-02-23
60,up,The Pussycat Dolls,React,76,60,2,61,2020-02-09,61,2020-02-09
61,down,Vũ Cát Tường,Có Người,49,13,14,,,,
62,down,Noo Phước Thịnh,I'm Still Loving You,44,9,14,,,,
63,down,TWICE,Feel Special,56,38,15,38,2019-10-06,38,2019-10-06
64,down,Ngô Kiến Huy,Truyền Thái Y (feat. Masew),55,39,15,,,,
65,down,JENNIE (from BLACKPINK),SOLO,53,53,15,,,,
66,down,Sam Smith & Normani,Dancing with a Stranger,64,28,15,51,2019-10-06,51,2019-10-06
67,-,Justin Bieber,All Around Me,-,54,1,97,2020-02-16,62,2020-02-23
68,down,Harry Styles,Adore You,61,29,11,24,2019-12-08,6,2020-04-19
69,-,Justin Bieber,Habitual,-,52,1,90,2020-02-16,65,2020-02-23
70,-,Justin Bieber,Come Around Me,-,46,1,55,2020-02-23,55,2020-02-23
71,up,BLACKPINK,Don't Know What To Do,71,45,15,,,,
72,down,Ed Sheeran & Justin Bieber,I Don't Care,54,34,15,31,2019-10-06,23,2019-11-17
73,-,Justin Bieber,Available,-,56,1,84,2020-02-23,84,2020-02-23
74,down,Justin Bieber,Get Me (feat. Kehlani),69,69,3,50,2020-02-02,50,2020-02-02
75,-,Sam Smith,To Die For,-,11,1,88,2020-02-16,35,2020-02-23
76,-,Justin Bieber,Running Over (feat. Lil Dicky),-,76,1,96,2020-02-23,96,2020-02-23
77,up,Harry Styles,Falling,89,32,2,57,2019-12-15,39,2019-12-22
78,down,Taylor Swift,You Need To Calm Down,58,32,15,44,2019-10-06,44,2019-10-06
79,-,Ali Gatie,What If I Told You That I Love You,-,29,1,48,2020-02-02,48,2020-02-02
80,-,Justin Bieber,Second Emotion (feat. Travis Scott),-,80,1,100,2020-02-23,100,2020-02-23
81,up,Camila Cabello,My Oh My (feat. DaBaby),90,54,9,52,2019-12-15,22,2020-02-02
82,-,Justin Bieber,Changes,-,67,1,,,,
83,-,Stephanie Poetri,Do You Love Me,-,29,1,,,,
84,-,Justin Bieber,Take It Out On Me,-,84,1,,,,
85,-,Justin Bieber,E.T.A.,-,85,1,,,,
86,up,Anne-Marie,2002,98,23,15,,,,
87,-,Justin Bieber,Confirmation,-,87,1,,,,
88,down,Taylor Swift,The Man,81,34,6,72,2020-03-08,72,2020-03-08
89,down,Adele,Hello,83,34,14,,,,
90,-,Justin Bieber,That's What Love Is,-,90,1,,,,
91,up,Maroon 5,Sugar,99,59,15,,,,
92,-,Justin Bieber,Yummy (Summer Walker Remix),-,92,1,,,,
93,down,Sam Fischer,This City,91,91,2,,,,
94,down,Ariana Grande & Social House,Boyfriend,88,54,13,88,2019-10-06,88,2019-10-06
95,down,iKON,Flower,75,75,2,,,,
96,down,SHAED & ZAYN,Trampoline,80,31,15,63,2019-10-06,63,2019-10-06
97,down,Sam Smith,How Do You Sleep?,65,32,15,8,2019-10-06,6,2019-10-13
98,down,Charlie Puth,Cheating on You,74,13,15,88,2019-10-06,88,2019-10-06
99,-,TWICE,FANCY,-,66,13,,,,
100,down,Ed Sheeran,Thinking Out Loud,70,60,15,,,,
