Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miu Lê & Karik,Vì Mẹ Anh Bắt Chia Tay,1,1,5,,,,
2,up,Tăng Duy Tân,Bên Trên Tầng Lầu,43,1,2,,,,
3,down,GREY D & tlinh,vaicaunoicokhiennguoithaydoi,2,2,4,,,,
4,down,Văn Mai Hương & Hứa Kim Tuyền,Một Ngàn Nỗi Đau,3,3,4,,,,
5,down,Joji,Glimpse of Us,4,2,6,,,,
6,down,AMEE & Obito,Shay Nắnggg,5,2,6,,,,
7,up,Da LAB,Chạy Khỏi Thế Giới Này (feat. Phương Ly),7,7,3,,,,
8,up,Trúc Nhân,Có Không Giữ Mất Đừng Tìm,8,1,10,,,,
9,up,Tri,Ánh Sao Và Bầu Trời,11,7,10,,,,
10,down,Charlie Puth & Jung Kook,Left and Right,6,6,4,,,,
11,down,Hứa Kim Tuyền & AMEE,hai mươi hai (22),9,1,8,,,,
12,up,aespa,Girls,71,12,2,,,,
13,down,Hoàng Thùy Linh,See Tình,10,1,21,,,,
14,up,Vũ.,Bước Qua Nhau,14,1,36,,,,
15,down,Troye Sivan,Angel Baby,12,1,45,,,,
16,down,Emcee L (Da LAB),Chuyện Đôi Ta (feat. Muộii),13,3,33,,,,
17,down,Đức Phúc,Ngày Đầu Tiên,16,1,23,,,,
18,up,Chillies,Vì Sao,90,18,2,,,,
19,up,14 Casper,Bao Tiền Một Mớ Bình Yên,20,18,8,,,,
20,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,22,1,82,65,2020-12-27,65,2020-12-27
21,up,aespa,Illusion,39,21,7,,,,
22,down,Harry Styles,As It Was,21,4,16,,,,
23,up,"Khói, Sofia & Châu Đăng Khoa",Là Do Em Xui Thôi,30,23,13,,,,
24,down,The Kid LAROI & Justin Bieber,Stay,23,1,54,,,,
25,down,"B Ray, Sofia, Châu Đăng Khoa & Masew",Thiêu Thân,17,9,5,,,,
26,down,Hoàng Dũng,Nàng Thơ,24,9,40,,,,
27,down,Kate Bush,Running Up That Hill (A Deal With God),19,19,7,,,,
28,down,thanh hung,"Tệ Thật, Anh Nhớ Em",18,7,5,,,,
29,down,BTS,Yet To Come,15,5,6,,,,
30,up,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,31,1,64,25,2021-05-09,25,2021-05-09
31,up,Suni Hạ Linh,vào hạ,56,13,2,,,,
32,up,Monstar,có hẹn với thanh xuân,33,2,52,,,,
33,up,Da LAB,Thức Giấc,47,1,53,,,,
34,down,ERIK,Chạy Về Khóc Với Anh,29,1,25,,,,
35,up,Mỹ Tâm,Hẹn Ước Từ Hư Vô (Live),37,2,20,,,,
36,up,Doja Cat,Kiss Me More (feat. SZA),41,2,67,9,2021-04-18,1,2021-05-16
37,down,IVE,LOVE DIVE,35,5,15,,,,
38,down,Hoàng Thùy Linh,Gieo Quẻ,36,1,29,,,,
39,-,Hoàng Dũng & GREY D,tình em là đại dương,-,8,1,,,,
40,up,W/N,"3107 3 (feat. Duongg, Nau & titie)",50,11,38,,,,
41,down,Hà Nhi,Chưa Quên Người Yêu Cũ (Live Version),40,14,6,,,,
42,up,JustaTee,2AM (feat. Big Daddy),45,15,10,,,,
43,up,Thịnh Suy,Tiny Love,70,7,32,,,,
44,down,aespa,Life's Too Short (English Version),38,22,4,,,,
45,down,Gayle,abcdefu,42,4,33,,,,
46,up,Vũ.,Lạ Lùng,53,20,98,,,,
47,down,Trịnh Thăng Bình & Liz Kim Cương,Khác Biệt To Lớn 2,25,21,4,,,,
48,down,Sơn Tùng M-TP,THERE'S NO ONE AT ALL,32,1,12,,,,
49,down,VU,Bước Qua Mùa Cô Đơn,48,2,84,,,,
50,up,"GREY D, Suni Hạ Linh, 陈慧恬 & Hoang Dung",khi cô đơn em nhớ đến ai,74,21,2,,,,
51,-,"GREY D, Hoàng Dũng, Orange, TDK & Suni Hạ Linh",'yêu yêu yêu' mashup,-,29,1,,,,
52,up,Ariana Grande,positions,62,1,90,77,2020-10-25,1,2020-11-01
53,up,Tóc Tiên,Có Ai Thương Em Như Anh (feat. Touliver),60,53,3,,,,
54,up,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,64,4,106,,,,
55,down,BTS,Dynamite,34,2,99,96,2020-08-23,2,2020-08-30
56,down,BIGBANG,Still Life,54,1,15,,,,
57,up,Ed Sheeran,Shape of You,57,9,140,94,2020-01-05,94,2020-01-05
58,up,Ed Sheeran,Perfect,67,17,136,73,2019-10-06,58,2019-10-20
59,up,Adele,Easy On Me,61,1,40,,,,
60,up,dhruv,double take,63,4,62,,,,
61,down,Orange,"Tự Sự (feat. Thuan Nguyen) [Original Soundtrack from ""Qua Bển Làm Chi""]",59,39,8,,,,
62,down,Anson Seabra,Peter Pan Was Right,55,30,10,,,,
63,up,Sia,Unstoppable,68,23,58,81,2019-11-10,81,2019-11-10
64,down,Nicky Youre & Dazy,Sunroof,58,42,5,,,,
65,down,j-hope,MORE,28,28,3,,,,
66,-,Orange,tìm,-,40,1,,,,
67,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,49,8,19,,,,
68,down,BTS,Run BTS,27,7,6,,,,
69,down,Tóc Tiên & Touliver,1 Cọng Tóc Mai,26,26,3,,,,
70,-,GREY D & Orange,simple love,-,48,1,,,,
71,down,Charlie Puth,Light Switch,52,7,26,,,,
72,up,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),92,1,104,,,,
73,up,Hoang Dung,thích em hơi nhiều,80,42,2,,,,
74,up,GREY D,vaicaunoicokhiennguoithaydoi,79,38,2,,,,
75,-,Tăng Duy Tân,Dạ Vũ,-,19,1,,,,
76,-,"Rhymastic, Binz & Soobin",Nhanh lên nhé! (feat. Touliver & SlimV),-,76,1,,,,
77,-,j-hope,Arson,-,46,1,,,,
78,down,BTS,Butter,46,3,60,,,,
79,down,JSOL & Hoàng Duyên,Sài Gòn Hôm Nay Mưa,73,1,44,,,,
80,down,AMEE,Thay Mọi Cô Gái Yêu Anh,66,4,23,,,,
81,down,Tăng Phúc,Chỉ Là Không Cùng Nhau (feat. Trương Thảo Nhi) [Live Version],65,2,65,,,,
82,-,ITZY,SNEAKERS,-,43,1,,,,
83,-,Suni Hạ Linh & Hoàng Dũng,hương mùa hè,-,51,1,,,,
84,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),83,3,70,56,2021-03-21,1,2021-03-28
85,-,j-hope,= (Equal Sign),-,85,1,,,,
86,-,j-hope,Pandora's Box,-,86,1,,,,
87,down,Hà Anh Tuấn,Tháng Mấy Em Nhớ Anh?,51,2,68,,,,
88,-,j-hope,What If…,-,88,1,,,,
89,-,j-hope,Music Box : Reflection,-,89,1,,,,
90,-,j-hope,STOP,-,90,1,,,,
91,-,j-hope,Safety Zone,-,91,1,,,,
92,down,BLACKPINK,How You Like That,82,1,108,3,2020-07-05,3,2020-07-05
93,-,j-hope,Intro,-,93,1,,,,
94,down,aespa,Lingo,84,84,2,,,,
95,down,aespa,ICU,85,85,2,,,,
96,down,BTS,For Youth,44,11,6,,,,
97,down,Ed Sheeran,Bad Habits,77,1,56,,,,
98,down,ERIK,Đau Nhất Là Im Lặng,72,2,22,,,,
99,-,Văn Mai Hương,Hương (feat. Negav),-,3,46,,,,
100,-,Hiền Hồ,Gặp Nhưng Không Ở Lại,-,1,81,,,,
