Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Cruel Summer,2,1,23,,,,
2,up,tlinh & 2pillz,nếu lúc đó,4,1,20,,,,
3,up,"Văn Mai Hương, GREY D & Trung Quân",Mưa Tháng Sáu,3,1,8,,,,
4,up,NewJeans,Super Shy,66,2,2,,,,
5,-,Suni Hạ Linh & GREY D,Sự Mập Mờ,-,5,1,,,,
6,down,Olivia Rodrigo,vampire,1,1,3,,,,
7,down,RPT MCK,Anh Đã Ổn Hơn,5,2,20,,,,
8,up,Taylor Swift,Track 19 (From The Vault),64,8,2,,,,
9,down,Hà Nhi,Vì Em Chưa Bao Giờ Khóc,6,6,3,,,,
10,up,Taylor Swift,Enchanted (Taylor's Version),49,10,2,,,,
11,up,Taylor Swift,Back To December (Taylor's Version),52,11,2,,,,
12,down,HIEUTHUHAI,Không Thể Say,9,2,13,,,,
13,down,FIFTY FIFTY,Cupid (Twin Version),8,3,19,,,,
14,down,Bảo Anh,cô ấy của anh ấy,7,2,8,,,,
15,up,Taylor Swift,Mine (Taylor's Version),53,15,2,,,,
16,down,Thành Đạt,Ngày Mai Người Ta Lấy Chồng,14,6,8,,,,
17,up,NewJeans,New Jeans,74,7,2,,,,
18,-,Jung Kook & Latto,Seven,-,1,1,,,,
19,down,Thắng,Trước Khi Em Tồn Tại,10,8,10,,,,
20,down,Phạm Lịch & BMZ,Là Anh,12,3,18,,,,
21,down,Hồ Ngọc Hà,Cô Đơn Trên Sofa,11,3,39,,,,
22,up,Taylor Swift,Speak Now (Taylor's Version),58,22,2,,,,
23,up,Taylor Swift,Sparks Fly (Taylor’s Version),57,23,2,,,,
24,down,RPT MCK,Chỉ Một Đêm Nữa Thôi (feat. tlinh),17,2,20,,,,
25,down,BLACKPINK,Shut Down,16,1,44,,,,
26,up,テイラー・スウィフト,Blank Space,26,24,58,,,,
27,down,BLACKPINK,Pink Venom,13,1,48,,,,
28,down,MONO & Onionn,Waiting For You,19,1,48,,,,
29,down,RPT MCK,Thôi Em Đừng Đi (feat. Trung Trần),20,5,20,,,,
30,down,Hà Nhi,Chưa Quên Người Yêu Cũ,18,16,47,,,,
31,down,Kai Đinh,để tôi ôm em bằng giai điệu này (feat. MIN & GREY D),22,2,30,,,,
32,down,JISOO,FLOWER,15,1,16,,,,
33,down,Emcee L (Da LAB),Chuyện Đôi Ta (feat. Muộii),25,3,85,,,,
34,down,Vũ & Trang,Anh nhớ ra,24,5,45,,,,
35,down,GREY D & tlinh,vaicaunoicokhiennguoithaydoi,27,2,56,,,,
36,down,Jung Kook,Still With You,21,14,2,,,,
37,down,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,23,1,134,65,2020-12-27,65,2020-12-27
38,up,テイラー・スウィフト,Style,38,26,6,,,,
39,down,Taylor Swift,Lover,29,12,58,38,2019-10-06,27,2019-11-03
40,up,BLACKPINK,Tally,48,8,14,,,,
41,down,Thắng,Xin Lỗi,28,2,11,,,,
42,up,Taylor Swift,Dear John (Taylor's Version),68,42,2,,,,
43,-,Jung Kook & Latto,Seven,-,2,1,,,,
44,down,Tăng Duy Tân & Hòa Minzy,Turn On Love,31,3,22,,,,
45,up,Taylor Swift,Mean (Taylor's Version),70,45,2,,,,
46,down,Miley Cyrus,Flowers,30,1,27,,,,
47,down,NewJeans,Ditto,44,1,30,,,,
48,down,Vũ.,Bước Qua Nhau,37,1,88,,,,
49,down,GREY D & Orange,lời tạm biệt chưa nói,46,5,51,,,,
50,down,Vũ.,Lạ Lùng,39,20,150,,,,
51,down,Taylor Swift,Anti-Hero,36,1,39,,,,
52,down,Hà Nhi & Khói,Lâu Lâu Nhắc Lại,51,3,43,,,,
53,down,O.lew,Rồi Ta Sẽ Ngắm Pháo Hoa Cùng Nhau,43,10,25,,,,
54,down,Hoàng Dũng,Nàng Thơ,41,9,92,,,,
55,down,BLACKPINK,Typa Girl,35,2,43,,,,
56,down,VU,Bước Qua Mùa Cô Đơn,42,2,136,,,,
57,up,Taylor Swift,The Story Of Us (Taylor's Version),71,57,2,,,,
58,down,AMEE,ưng quá chừng,45,2,19,,,,
59,down,Myra Trần,Anh Chưa Thương Em Đến Vậy Đâu,32,4,26,,,,
60,down,buitruonglinh,Yêu Người Có Ước Mơ,40,2,36,,,,
61,down,Charlie Puth,Dangerously,47,18,11,,,,
62,-,EXO,Cream Soda,-,62,1,,,,
63,down,BLACKPINK,How You Like That,34,1,129,3,2020-07-05,3,2020-07-05
64,up,Taylor Swift,Better Than Revenge (Taylor's Version),73,64,2,,,,
65,up,Taylor Swift,Long Live (Taylor's Version),84,65,2,,,,
66,down,Văn Mai Hương & Hứa Kim Tuyền,Một Ngàn Nỗi Đau,50,3,50,,,,
67,-,Suni Hạ Linh,Ngỏ Lời,-,23,6,,,,
68,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),33,3,19,,,,
69,up,Taylor Swift,Track 17 (From The Vault),75,69,2,,,,
70,up,Taylor Swift,Track 20 (From The Vault),85,70,2,,,,
71,up,Taylor Swift,Never Grow Up (Taylor's Version),81,71,2,,,,
72,up,Taylor Swift,Track 21 (From The Vault),91,72,2,,,,
73,up,Quân A.P,Có Ai Hẹn Hò Cùng Em Chưa,100,41,6,,,,
74,down,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),65,1,156,,,,
75,-,Jung Kook & Latto,Seven (Instrumental),-,75,1,,,,
76,up,Hứa Kim Tuyền & AMEE,hai mươi hai (22),92,1,60,,,,
77,up,Charlie Puth & Jung Kook,Left and Right,77,6,34,,,,
78,-,Jung Kook,My You,-,44,1,,,,
79,up,Taylor Swift,Track 18 (From The Vault),83,79,2,,,,
80,up,Taylor Swift,Haunted (Taylor's Version),87,80,2,,,,
81,up,Taylor Swift,Innocent (Taylor's Version),86,81,2,,,,
82,up,Taylor Swift,Track 22 (From The Vault),89,82,2,,,,
83,down,Tăng Duy Tân,Bên Trên Tầng Lầu,56,1,54,,,,
84,-,NewJeans,OMG,-,2,27,,,,
85,down,Hoàng Thùy Linh,Bo Xì Bo,59,1,37,,,,
86,up,Taylor Swift,Last Kiss (Taylor's Version),88,86,2,,,,
87,down,BTS,Take Two,79,9,6,,,,
88,up,Taylor Swift,Ours (Taylor’s Version),90,88,2,,,,
89,-,Troye Sivan,Rush,-,79,1,,,,
90,down,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,78,1,116,25,2021-05-09,25,2021-05-09
91,down,Mae Stephens,If We Ever Broke Up,54,54,3,,,,
92,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey) [feat. More Lana Del Rey],-,73,2,,,,
93,-,ZEROBASEONE,In Bloom,-,93,1,,,,
94,up,Hoàng Thùy Linh,See Tình,99,1,73,,,,
95,-,Taylor Swift,Superman (Taylor’s Version),-,95,1,,,,
96,down,AMEE,"ex's hate me, Pt. 2 (feat. B Ray)",67,6,54,,,,
97,-,Trần Quốc Cường & Việt Anh,Trước Khi Em Tồn Tại,-,58,1,,,,
98,down,Tri,Ánh Sao Và Bầu Trời,60,7,62,,,,
99,down,Mai Tiến Dũng,Người Như Anh,69,24,39,,,,
100,down,JVKE,Golden Hour,55,4,34,,,,
