Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,How You Like That,19,1,2,3,2020-07-05,3,2020-07-05
2,down,Bích Phương,từ chối nhẹ nhàng thôi (feat. Phúc Du),1,1,3,,,,
3,down,Bích Phương,em bỏ hút thuốc chưa? (feat. traitimtrongvang),2,1,7,,,,
4,down,AMEE,yêu thì yêu không yêu thì yêu,3,3,3,,,,
5,down,Lady Gaga,Sour Candy,4,2,6,78,2020-05-31,4,2020-06-07
6,up,Sơn Tùng M-TP,Chạy Ngay Đi (Sky Tour 2019),8,6,3,,,,
7,down,Sơn Tùng M-TP,Sky Tour Intro,5,4,3,,,,
8,-,AMEE,"xuân, hạ, thu, đông rồi lại xuân",-,8,1,,,,
9,down,ERIK,"Em Không Sai, Chúng Ta Sai",7,6,4,90,2020-05-17,90,2020-05-17
10,-,AMEE,"ex's hate me, Pt. 2 (feat. B Ray)",-,6,1,,,,
11,up,AMEE,anh nhà ở đâu thế,72,11,2,,,,
12,up,Sơn Tùng M-TP,Em Của Ngày Hôm Qua (Sky Tour 2019),30,12,3,,,,
13,up,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau (Sky Tour 2019),17,11,3,,,,
14,-,AMEE,mama boy,-,14,1,,,,
15,down,Lady Gaga & Ariana Grande,Rain On Me,6,2,7,75,2020-05-24,1,2020-05-31
16,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (Sky Tour 2019),26,16,3,,,,
17,down,Chillies,Mascara,11,6,31,,,,
18,up,Sơn Tùng M-TP,Lạc Trôi (Sky Tour 2019),28,18,3,,,,
19,-,AMEE,sao anh chưa về nhà (feat. Ricky Star),-,19,1,,,,
20,up,BLACKPINK,Kill This Love,34,20,35,83,2019-10-06,73,2019-10-13
21,down,Shawn Mendes & Camila Cabello,Señorita,9,1,35,1,2019-10-06,1,2019-10-06
22,-,AMEE,trời giấu trời mang đi,-,22,1,,,,
23,down,Dua Lipa,Don't Start Now,13,1,35,19,2019-11-03,3,2020-01-05
24,down,Justin Bieber,Intentions (feat. Quavo),16,1,22,35,2020-02-09,4,2020-04-05
25,down,Ariana Grande & Justin Bieber,Stuck with U,14,1,9,95,2020-05-10,3,2020-05-17
26,up,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về (Sky Tour 2019),36,26,3,,,,
27,down,Maroon 5,Memories,18,1,35,36,2019-10-06,2,2019-11-17
28,down,Hoàng Thuỳ Linh,Kẻ Cắp Gặp Bà Già (feat. Binz),15,2,35,,,,
29,-,AMEE,đen đá không đường,-,29,1,,,,
30,up,Sơn Tùng M-TP,Remember Me (Sky Tour 2019),41,30,3,,,,
31,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),21,3,35,,,,
32,down,Lynk Lee,Buồn Thì Cứ Khóc Đi,23,6,4,,,,
33,down,Chillies,Vùng Ký Ức,20,2,15,,,,
34,down,Chi Pu,Cung Đàn Vỡ Đôi,10,3,5,,,,
35,-,AMEE,dreAMEE,-,35,1,,,,
36,up,BLACKPINK,DDU-DU DDU-DU,46,17,35,,,,
37,-,AMEE,g9 (Outro),-,37,1,,,,
38,-,Hoài Lâm,Hoa Nở Không Màu,-,2,1,,,,
39,down,T. Team,Muốn Nói Với Em,24,15,4,,,,
40,down,Sasha Sloan,Dancing With Your Ghost,25,14,17,,,,
41,down,Dua Lipa,Break My Heart,27,2,15,97,2020-03-29,5,2020-06-28
42,-,Hwa Sa,Maria,-,4,1,76,2020-07-26,76,2020-07-26
43,down,Ed Sheeran,Shape of You,29,9,35,94,2020-01-05,94,2020-01-05
44,down,Chillies,Có Em Đời Bỗng Vui,32,8,22,,,,
45,up,BLACKPINK,Don't Know What To Do,50,45,29,,,,
46,down,TWICE,MORE & MORE,22,5,5,23,2020-06-07,21,2020-06-14
47,down,Red Velvet,Psycho,35,1,28,40,2019-12-29,34,2020-01-19
48,down,Vũ.,Một Giấc Mơ (feat. Kimmese),12,12,3,,,,
49,down,Ariana Grande,7 rings,31,8,35,58,2019-10-06,51,2020-01-05
50,up,Harry Styles,Watermelon Sugar,64,30,10,85,2019-11-17,2,2020-08-23
51,down,Chillies,Và Thế Là Hết,43,21,14,,,,
52,down,IU,Eight (feat. SUGA),37,2,9,67,2020-05-10,67,2020-05-10
53,down,Hoàng Thuỳ Linh,Duyên Âm,33,4,35,,,,
54,-,SUNMI,Pporappippam,-,54,1,,,,
55,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),39,20,35,,,,
56,up,BLACKPINK,As If It's Your Last,62,21,15,,,,
57,down,Ed Sheeran,Perfect,45,17,35,73,2019-10-06,58,2019-10-20
58,down,Charlie Puth,Attention,47,20,35,,,,
59,down,Hoàng Thuỳ Linh,Để Mị Nói Cho Mà Nghe,44,2,35,,,,
60,down,Bích Phương,Đi Đu Đưa Đi,40,3,35,,,,
61,up,BLACKPINK,WHISTLE,78,61,2,,,,
62,up,BLACKPINK,FOREVER YOUNG,81,56,3,,,,
63,down,BTS,Stay Gold,42,42,3,38,2020-07-05,38,2020-07-05
64,down,Maroon 5,Girls Like You (feat. Cardi B),48,11,35,,,,
65,down,Kha,Em Có Nghe,38,12,15,,,,
66,down,Alec Benjamin,Let Me Down Slowly,51,11,35,,,,
67,down,Gracie Abrams,"I miss you, I’m sorry",65,21,9,,,,
68,down,Ed Sheeran,Photograph,57,26,35,,,,
69,down,Orange,Chân Ái,52,29,12,,,,
70,down,Ngọt,Lần Cuối (Đi Bên Em Xót Xa Người Ơi),55,14,35,,,,
71,up,JENNIE (from BLACKPINK),SOLO,74,53,30,,,,
72,down,Ava Max,Sweet but Psycho,49,18,35,77,2019-10-06,77,2019-10-06
73,down,Nguyen Ha,"Sau Này,  Hãy Gặp Lại Nhau Khi Hoa Nở",53,8,15,,,,
74,down,Taylor Swift,Lover,58,12,35,38,2019-10-06,27,2019-11-03
75,down,Camila Cabello,Havana (feat. Young Thug),59,22,35,,,,
76,down,Ariana Grande,"thank u, next",60,17,35,,,,
77,down,Stephanie Poetri,I Love You 3000,61,12,35,,,,
78,down,Adele,Someone Like You,69,28,35,,,,
79,down,BAEKHYUN,Candy,56,7,6,93,2020-05-31,93,2020-05-31
80,down,Justin Bieber,Yummy,67,3,27,86,2020-01-05,3,2020-01-12
81,down,Jeremy Zucker,comethru,73,42,35,,,,
82,down,Ella Vos,Burning Bridges,71,44,6,,,,
83,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),96,19,2,36,2020-06-21,2,2020-08-09
84,up,BLACKPINK,PLAYING WITH FIRE,92,84,2,,,,
85,-,Selena Gomez,Lose You to Love Me,-,3,30,53,2019-10-27,2,2019-11-03
86,down,テイラー・スウィフト,Wildest Dreams,63,44,7,,,,
87,down,Charlie Puth,Girlfriend,83,83,2,,,,
88,up,BLACKPINK,BOOMBAYAH,100,78,2,,,,
89,-,Stephen Puth,Watching You Walk Away,-,75,1,,,,
90,down,BTS,Boy With Luv (feat. Halsey),77,31,35,100,2020-03-01,75,2020-08-30
91,down,Tóc Tiên,Ngày Tận Thế (feat. Da LAB & Touliver),70,5,20,,,,
92,down,テイラー・スウィフト,Blank Space,68,24,35,,,,
93,down,Hà Anh Tuấn,Tháng Tư Là Lời Nói Dối Của Em,86,36,35,,,,
94,down,IZ*ONE,Secret Story of the Swan,54,42,3,,,,
95,down,Rhymastic,Giàu Sang,89,82,2,,,,
96,down,ITZY,WANNABE,66,1,17,67,2020-03-15,27,2020-03-22
97,down,Vũ.,Lạ Lùng,88,20,13,,,,
98,down,Trevor Daniel & Selena Gomez,Past Life,87,87,2,,,,
99,down,Dua Lipa,Physical,76,5,23,48,2020-02-02,15,2020-04-12
100,down,Hoàng Thuỳ Linh,Em Đây Chẳng Phải Thúy Kiều,79,3,35,,,,
