Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande & Justin Bieber,Stuck with U,30,1,2,95,2020-05-10,3,2020-05-17
2,up,IU,Eight (feat. SUGA),4,2,2,67,2020-05-10,67,2020-05-10
3,down,Dua Lipa,Don't Start Now,1,1,28,19,2019-11-03,3,2020-01-05
4,down,Justin Bieber,Intentions (feat. Quavo),3,1,15,35,2020-02-09,4,2020-04-05
5,up,Shawn Mendes & Camila Cabello,Señorita,6,1,28,1,2019-10-06,1,2019-10-06
6,down,Hoàng Thuỳ Linh,Kẻ Cắp Gặp Bà Già (feat. Binz),2,2,28,,,,
7,down,Chillies,Vùng Ký Ức,5,2,8,,,,
8,up,Maroon 5,Memories,8,1,28,36,2019-10-06,2,2019-11-17
9,down,Chillies,Mascara,7,6,24,,,,
10,down,Dua Lipa,Break My Heart,9,2,8,97,2020-03-29,5,2020-06-28
11,up,Red Velvet,Psycho,11,1,21,40,2019-12-29,34,2020-01-19
12,up,Ed Sheeran,Shape of You,12,9,28,94,2020-01-05,94,2020-01-05
13,down,Hoàng Thuỳ Linh,Duyên Âm,10,4,28,,,,
14,up,Sasha Sloan,Dancing With Your Ghost,21,14,10,,,,
15,up,Ariana Grande,7 rings,19,8,28,58,2019-10-06,51,2020-01-05
16,up,ITZY,WANNABE,17,1,10,67,2020-03-15,27,2020-03-22
17,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),14,3,28,,,,
18,down,Chillies,Có Em Đời Bỗng Vui,15,8,15,,,,
19,down,Hoàng Thuỳ Linh,Để Mị Nói Cho Mà Nghe,18,2,28,,,,
20,up,Dua Lipa,Physical,20,5,16,48,2020-02-02,15,2020-04-12
21,up,Gracie Abrams,"I miss you, I’m sorry",54,21,2,,,,
22,up,Finneas,Let's Fall in Love for the Night,47,22,8,,,,
23,up,Ed Sheeran,Perfect,26,17,28,73,2019-10-06,58,2019-10-20
24,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),22,20,28,,,,
25,-,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),-,25,1,,,,
26,down,Gaho,시작,24,6,12,,,,
27,up,Charlie Puth,Attention,28,20,28,,,,
28,down,Justin Bieber,Yummy,25,3,20,86,2020-01-05,3,2020-01-12
29,up,Maroon 5,Girls Like You (feat. Cardi B),29,11,28,,,,
30,down,Chillies,Và Thế Là Hết,27,21,7,,,,
31,up,Kha,Em Có Nghe,38,12,8,,,,
32,up,Ava Max,Sweet but Psycho,34,18,28,77,2019-10-06,77,2019-10-06
33,down,Alec Benjamin,Let Me Down Slowly,32,11,28,,,,
34,up,Ed Sheeran,Photograph,35,26,28,,,,
35,up,Orange,Chân Ái,45,29,5,,,,
36,down,BLACKPINK,Kill This Love,31,20,28,83,2019-10-06,73,2019-10-13
37,down,Nguyen Ha,"Sau Này,  Hãy Gặp Lại Nhau Khi Hoa Nở",23,8,8,,,,
38,down,Taylor Swift,Lover,37,12,28,38,2019-10-06,27,2019-11-03
39,up,Jeremy Zucker,not ur friend,85,39,5,,,,
40,up,Ngọt,Lần Cuối (Đi Bên Em Xót Xa Người Ơi),40,14,28,,,,
41,up,Tóc Tiên,Ngày Tận Thế (feat. Da LAB & Touliver),46,5,13,,,,
42,up,Camila Cabello,Havana (feat. Young Thug),42,22,28,,,,
43,up,Ariana Grande,"thank u, next",44,17,28,,,,
44,down,Harry Styles,Falling,33,32,14,57,2019-12-15,39,2019-12-22
45,down,Bích Phương,Đi Đu Đưa Đi,41,3,28,,,,
46,down,TAEYEON,Happy,16,16,2,,,,
47,up,Trevor Daniel,Falling,48,31,23,61,2019-11-24,14,2020-01-05
48,down,VU,ĐÃ TỪNG LÀ,13,13,3,,,,
49,up,Stephanie Poetri,I Love You 3000,49,12,28,,,,
50,up,Sam Smith,Track 11,69,50,5,37,2020-04-19,37,2020-04-19
51,down,Hoàng Thuỳ Linh,Em Đây Chẳng Phải Thúy Kiều,43,3,28,,,,
52,up,Adele,Someone Like You,53,28,28,,,,
53,down,BTS,Boy With Luv (feat. Halsey),52,31,28,100,2020-03-01,75,2020-08-30
54,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),50,30,25,99,2020-01-12,49,2020-06-21
55,down,HuyR,Anh Thanh Niên,39,9,17,,,,
56,down,Jeremy Zucker,comethru,51,42,28,,,,
57,down,BLACKPINK,DDU-DU DDU-DU,56,17,28,,,,
58,down,BTS,ON,57,2,13,32,2020-02-23,6,2020-03-01
59,down,Hà Anh Tuấn,Tháng Tư Là Lời Nói Dối Của Em,58,36,28,,,,
60,down,テイラー・スウィフト,Blank Space,59,24,28,,,,
61,down,Apink,Dumhdurum,55,22,5,,,,
62,up,Alexander 23,IDK You Yet,87,62,2,,,,
63,down,Mỹ Tâm,Muộn Màng Là Từ Lúc,62,61,6,,,,
64,up,Gracie Abrams,21,71,38,10,,,,
65,up,BLACKPINK,Don't Know What To Do,65,45,22,,,,
66,up,BLACKPINK,As If It's Your Last,67,21,10,,,,
67,up,Taylor Swift,The Man,68,34,18,72,2020-03-08,72,2020-03-08
68,up,Harry Styles,Adore You,89,29,20,24,2019-12-08,6,2020-04-19
69,-,Katy Perry,Daisies,-,17,1,48,2020-05-24,48,2020-05-24
70,down,NCT DREAM,Ridin',36,33,3,,,,
71,down,CHUNG HA,Stay Tonight,60,47,3,,,,
72,up,BTS,Black Swan,73,12,18,25,2020-01-19,20,2020-01-26
73,up,Selena Gomez,Lose You to Love Me,84,3,28,53,2019-10-27,2,2019-11-03
74,down,Sam Smith,To Die For,64,11,14,88,2020-02-16,35,2020-02-23
75,up,BOL4,Leo (feat. BAEKHYUN),81,75,2,,,,
76,down,JENNIE (from BLACKPINK),SOLO,66,53,23,,,,
77,down,Mỹ Tâm,Đừng Hỏi Em,70,68,5,,,,
78,-,CHROMANCE & Marcus Layton,Wrap Me In Plastic (Marcus Layton Radio Edit),-,78,1,,,,
79,down,OH MY GIRL,Nonstop,63,63,3,,,,
80,up,Surfaces,Sunday Best,97,75,6,96,2020-03-01,27,2020-04-26
81,down,(G)I-DLE,Oh My God,61,13,6,84,2020-04-12,84,2020-04-12
82,down,Mỹ Tâm,Nơi Mình Dừng Chân (Nhạc Phim Chị Trợ Lý Của Anh),76,31,28,,,,
83,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),77,40,26,,,,
84,up,Mỹ Tâm,Người Hãy Quên Em Đi,95,78,6,,,,
85,down,Vũ.,Lạ Lùng,80,20,11,,,,
86,up,Lauv,Love Like That,86,86,2,,,,
87,-,DAY6,Zombie,-,87,1,,,,
88,up,BENEE,Lownely,94,88,2,,,,
89,down,Lauv,Paris in the Rain,83,72,19,,,,
90,down,IU,Blueming,82,28,11,,,,
91,down,Billie Eilish & Khalid,lovely,78,40,26,62,2020-02-02,62,2020-02-02
92,-,Stephanie Poetri,Do You Love Me,-,29,11,,,,
93,-,LANY,good guys,-,83,1,,,,
94,-,TWICE,Feel Special,-,38,19,38,2019-10-06,38,2019-10-06
95,-,Maisie Peters,Daydreams,-,95,1,,,,
96,down,Anne-Marie,2002,92,23,21,,,,
97,-,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],-,76,8,,,,
98,down,Adele,Hello,72,34,19,,,,
99,up,Đạt G,Khó Vẽ Nụ Cười (feat. Du Uyên),99,26,25,,,,
100,-,Lauv,I Like Me Better,-,88,6,,,,
