Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes & Camila Cabello,Señorita,2,1,2,1,2019-10-06,1,2019-10-06
2,down,Maroon 5,Memories,1,1,2,36,2019-10-06,2,2019-11-17
3,up,Hoàng Thuỳ Linh,Em Đây Chẳng Phải Thúy Kiều,3,3,2,,,,
4,up,Selena Gomez,Lose You to Love Me,4,3,2,53,2019-10-27,2,2019-11-03
5,up,Hoàng Thuỳ Linh,Để Mị Nói Cho Mà Nghe,5,2,2,,,,
6,up,Bích Phương,Đi Đu Đưa Đi,8,3,2,,,,
7,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),9,3,2,,,,
8,down,Hoàng Thuỳ Linh,Duyên Âm,6,4,2,,,,
9,down,Dua Lipa,Don't Start Now,7,1,2,19,2019-11-03,3,2020-01-05
10,up,Hoàng Thuỳ Linh,Kẻ Cắp Gặp Bà Già (feat. Binz),11,2,2,,,,
11,down,Hoàng Thuỳ Linh,Lắm Mối Tối Ngồi Không,10,10,2,,,,
12,up,Stephanie Poetri,I Love You 3000,14,12,2,,,,
13,up,Vũ Cát Tường,Có Người,48,13,2,,,,
14,up,Ngọt,Lần Cuối (Đi Bên Em Xót Xa Người Ơi),15,14,2,,,,
15,up,Alec Benjamin,Let Me Down Slowly,19,11,2,,,,
16,up,Ed Sheeran,Shape of You,20,9,2,94,2020-01-05,94,2020-01-05
17,up,Taylor Swift,Lover,23,12,2,38,2019-10-06,27,2019-11-03
18,up,Maroon 5,Girls Like You (feat. Cardi B),18,11,2,,,,
19,down,Hoàng Thuỳ Linh,Kẽo Cà Kẽo Kẹt,12,12,2,,,,
20,down,Hoàng Thuỳ Linh,Tứ Phủ,13,13,2,,,,
21,up,Ariana Grande,7 rings,25,8,2,58,2019-10-06,51,2020-01-05
22,down,Zedd & Kehlani,Good Thing,16,16,2,,,,
23,down,Charlie Puth,Attention,22,20,2,,,,
24,up,Ed Sheeran,Perfect,26,17,2,73,2019-10-06,58,2019-10-20
25,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),24,20,2,,,,
26,up,Camila Cabello,Havana (feat. Young Thug),31,22,2,,,,
27,up,Ava Max,Sweet but Psycho,30,18,2,77,2019-10-06,77,2019-10-06
28,down,(G)I-DLE,LION,17,17,2,,,,
29,down,Selena Gomez,Look At Her Now,21,15,2,18,2019-10-27,8,2019-11-03
30,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),39,30,2,99,2020-01-12,49,2020-06-21
31,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),28,28,2,43,2019-10-13,39,2019-11-10
32,up,Sam Smith,How Do You Sleep?,33,32,2,8,2019-10-06,6,2019-10-13
33,down,Ed Sheeran,Photograph,32,26,2,,,,
34,up,BLACKPINK,Kill This Love,37,20,2,83,2019-10-06,73,2019-10-13
35,up,Ariana Grande,"thank u, next",41,17,2,,,,
36,down,Charlie Puth,Cheating on You,29,13,2,88,2019-10-06,88,2019-10-06
37,up,Mỹ Tâm,Nơi Mình Dừng Chân (Nhạc Phim Chị Trợ Lý Của Anh),40,31,2,,,,
38,down,Hoàng Thuỳ Linh,Giải Kết,27,27,2,,,,
39,up,Ngô Kiến Huy,Truyền Thái Y (feat. Masew),44,39,2,,,,
40,down,Harry Styles,Lights Up,34,34,2,19,2019-10-13,12,2019-10-20
41,up,SHAED & ZAYN,Trampoline,42,31,2,63,2019-10-06,63,2019-10-06
42,up,Vũ.,Lạ Lùng,52,40,2,,,,
43,-,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],-,20,1,21,2019-11-17,21,2019-11-17
44,up,TWICE,Feel Special,45,38,2,38,2019-10-06,38,2019-10-06
45,down,Katy Perry,Harleys in Hawaii,35,35,2,30,2019-10-20,30,2019-10-20
46,down,Trúc Nhân,Sáng Mắt Chưa,43,37,2,,,,
47,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),50,40,2,,,,
48,up,BLACKPINK,DDU-DU DDU-DU,56,17,2,,,,
49,down,Lauv,Sims,47,46,2,,,,
50,up,Taylor Swift,You Need To Calm Down,57,32,2,44,2019-10-06,44,2019-10-06
51,-,Noo Phước Thịnh,I'm Still Loving You,-,9,1,,,,
52,down,Adele,Someone Like You,51,28,2,,,,
53,down,Hà Anh Tuấn,Tháng Tư Là Lời Nói Dối Của Em,46,36,2,,,,
54,down,Hoàng Thuỳ Linh,Khởi Đầu,36,36,2,,,,
55,up,JENNIE (from BLACKPINK),SOLO,55,53,2,,,,
56,down,TAEYEON,Spark,38,38,2,,,,
57,up,Jeremy Zucker,comethru,58,42,2,,,,
58,down,Ariana Grande & Social House,Boyfriend,54,54,2,88,2019-10-06,88,2019-10-06
59,down,Ed Sheeran & Justin Bieber,I Don't Care,53,34,2,31,2019-10-06,23,2019-11-17
60,down,BTS,Boy With Luv (feat. Halsey),59,31,2,100,2020-03-01,75,2020-08-30
61,up,Anne-Marie,2002,61,23,2,,,,
62,up,BLACKPINK,Don't Know What To Do,63,45,2,,,,
63,down,Ed Sheeran,Thinking Out Loud,60,60,2,,,,
64,up,テイラー・スウィフト,Blank Space,64,24,2,,,,
65,down,Adele,Hello,62,34,2,,,,
66,up,Sam Smith & Normani,Dancing with a Stranger,70,28,2,51,2019-10-06,51,2019-10-06
67,up,Taylor Swift,Cruel Summer,76,1,2,,,,
68,up,Maroon 5,Sugar,86,59,2,,,,
69,up,Billie Eilish & Khalid,lovely,80,40,2,62,2020-02-02,62,2020-02-02
70,up,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),82,70,2,,,,
71,down,"88rising, Stephanie Poetri & Jackson Wang",I Love You 3000 II,67,67,2,,,,
72,down,Ed Sheeran,Beautiful People (feat. Khalid),69,69,2,13,2019-10-06,13,2019-10-06
73,down,Jeremy Zucker,comethru (feat. Bea Miller),65,65,2,,,,
74,down,IU,Love Poem,49,49,2,,,,
75,up,Chillies,Và Thế Là Hết,81,38,2,,,,
76,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],79,76,2,,,,
77,-,Lauv,Mean It,-,65,1,96,2019-11-24,96,2019-11-24
78,-,MAMAMOO,Hip,-,29,1,97,2019-11-24,97,2019-11-24
79,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],93,63,2,25,2019-10-27,23,2019-11-24
80,-,Đông Nhi,Ngày Đôi Ta Là Của Nhau (feat. Ong Cao Thang),-,80,1,,,,
81,down,Lauv,Paris in the Rain,73,72,2,,,,
82,down,SuperM,Jopping,66,66,2,57,2019-10-06,48,2019-10-13
83,-,Camila Cabello,Living Proof,-,39,1,,,,
84,down,Lukas Graham,Lie,68,68,2,,,,
85,-,Rita Ora,New Look,-,72,1,,,,
86,-,Taylor Swift,The Man,-,34,1,72,2020-03-08,72,2020-03-08
87,down,Adele,When We Were Young,83,38,2,,,,
88,down,Ngọt,Chuyển Kênh (Sản Phẩm Này Không Phải Là Thuốc),71,71,2,,,,
89,up,Taylor Swift,Look What You Made Me Do,96,50,2,,,,
90,-,Ant Saunders,Yellow Hearts,-,35,1,46,2019-11-10,46,2019-11-10
91,up,"benny blanco, Halsey & Khalid",Eastside,95,91,2,,,,
92,down,Maren Morris & Hozier,The Bones (with Hozier),84,84,2,94,2019-10-06,51,2019-10-13
93,down,Marshmello & Anne-Marie,FRIENDS,75,75,2,,,,
94,up,TWICE,FANCY,98,66,2,,,,
95,-,Bích Phương,Bùa Yêu,-,81,1,,,,
96,down,BLACKPINK,As If It's Your Last,91,21,2,,,,
97,-,Đông Nhi,Hôm Nay Mình Cưới (feat. Ong Cao Thang),-,97,1,,,,
98,down,Nguyễn Trọng Tài,Hongkong12 (feat. Mc12),72,72,2,,,,
99,down,Justin Bieber,Love Yourself,77,77,2,,,,
100,down,Camila Cabello,Cry for Me,85,85,2,45,2019-10-06,45,2019-10-06
