Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,positions,1,1,3,77,2020-10-25,1,2020-11-01
2,up,BLACKPINK,Lovesick Girls,2,1,6,3,2020-10-11,3,2020-10-11
3,up,Hoàng Dũng,Nàng Thơ,3,2,14,,,,
4,up,Ariana Grande,34+35,50,4,2,64,2020-11-01,7,2020-12-13
5,up,BLACKPINK,How You Like That,5,1,20,3,2020-07-05,3,2020-07-05
6,down,BLACKPINK,Pretty Savage,4,2,6,22,2020-10-11,22,2020-10-11
7,down,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),6,1,16,,,,
8,up,Thịnh Suy,Chuyện Rằng,9,3,13,,,,
9,down,Mỹ Tâm,Đúng Cũng Thành Sai,7,5,6,,,,
10,down,TWICE,I CAN'T STOP ME,8,8,2,95,2020-11-08,95,2020-11-08
11,up,AMEE & Karik,Em Bé,13,7,7,,,,
12,down,Thieu Bao Tram,Một Mình Có Buồn Không (feat. Lou Hoàng),11,6,3,,,,
13,down,BLACKPINK & Selena Gomez,Ice Cream,10,1,11,100,2020-08-30,3,2020-09-06
14,down,BLACKPINK,Love To Hate Me,12,5,6,40,2020-10-11,40,2020-10-11
15,up,Bích Phương,từ chối nhẹ nhàng thôi (feat. Phúc Du),18,1,21,,,,
16,-,MIN,Trên Tình Bạn Dưới Tình Yêu,-,1,1,,,,
17,down,Quân A.P,Bông Hoa Đẹp Nhất,16,5,9,,,,
18,down,BLACKPINK,Crazy Over You,14,3,6,37,2020-10-11,37,2020-10-11
19,down,BLACKPINK,Bet You Wanna (feat. Cardi B),15,4,6,24,2020-10-11,24,2020-10-11
20,up,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,21,4,18,,,,
21,up,Tlinh,Thích Quá Rùi Nà (feat. Trung Trần),22,21,7,,,,
22,down,BLACKPINK,You Never Know,17,7,6,48,2020-10-11,48,2020-10-11
23,down,BTS,Dynamite,19,2,12,96,2020-08-23,2,2020-08-30
24,down,Hoài Lâm,Hoa Nở Không Màu,23,2,19,,,,
25,up,Ariana Grande & Doja Cat,motive,68,25,2,94,2020-11-01,23,2020-11-08
26,down,Lynk Lee,Buồn Thì Cứ Khóc Đi,25,6,22,,,,
27,down,ERIK,"Em Không Sai, Chúng Ta Sai",24,6,22,90,2020-05-17,90,2020-05-17
28,down,Justin Bieber & benny blanco,Lonely,26,15,4,6,2020-10-25,6,2020-10-25
29,down,Bích Phương,em bỏ hút thuốc chưa? (feat. traitimtrongvang),27,1,25,,,,
30,down,Noo Phước Thịnh,Em Đã Thương Người Ta Hơn Anh,28,9,9,,,,
31,up,"K/DA, Madison Beer & (G)I-DLE","More (feat. Lexie Liu, Jaira Burns, Seraphine & League of Legends)",56,31,2,,,,
32,down,Hoàng Thuỳ Linh,Kẻ Cắp Gặp Bà Già (feat. Binz),30,2,53,,,,
33,up,Shawn Mendes & Camila Cabello,Señorita,34,1,53,1,2019-10-06,1,2019-10-06
34,down,Chillies,Mascara,31,6,49,,,,
35,up,Ariana Grande,shut up,72,35,2,39,2020-11-08,39,2020-11-08
36,up,Ariana Grande & The Weeknd,off the table,73,36,2,89,2020-11-01,30,2020-11-08
37,up,Ariana Grande,pov,78,37,2,34,2020-11-08,26,2020-11-22
38,down,LyLy,Bởi Vì Là Khi Yêu,36,31,4,,,,
39,down,Thùy Chi,Nói Chia Tay Thật Khó (feat. Trấn Thành),20,20,3,,,,
40,down,Đức Phúc,Người Ơi Người Ở Đừng Về (feat. Suboi),29,8,6,,,,
41,down,CARA,This Way,39,15,9,,,,
42,up,Ariana Grande,just like magic,74,42,2,33,2020-11-08,33,2020-11-08
43,down,AMEE,"ex's hate me, Pt. 2 (feat. B Ray)",37,6,19,,,,
44,up,Noo Phước Thịnh,Yêu Một Người Sao Buồn Đến Thế,58,44,2,,,,
45,down,Jack - J97,Hoa Hải Đường,35,13,7,,,,
46,up,Sam Smith,Diamonds,57,21,8,51,2020-09-27,18,2020-11-15
47,down,Maroon 5,Memories,38,1,53,36,2019-10-06,2,2019-11-17
48,down,Trung Quân Idol,Tình Nào Không Như Tình Đầu,41,4,10,,,,
49,down,Sasha Sloan,Dancing With Your Ghost,40,14,35,,,,
50,down,K-ICM,Ai Mang Cô Đơn Đi (feat. APJ),32,22,9,,,,
51,down,NCT U,Make a Wish (Birthday Song),33,17,4,57,2020-10-25,57,2020-10-25
52,up,Ariana Grande,six thirty,79,52,2,57,2020-11-08,57,2020-11-08
53,down,AMEE,anh nhà ở đâu thế,51,11,20,,,,
54,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),48,3,53,,,,
55,down,Ed Sheeran,Shape of You,43,9,53,94,2020-01-05,94,2020-01-05
56,up,Quang Đăng Trần,Đánh Mất Em (Lofi Ver.) [feat. Freak D],70,39,3,,,,
57,down,Ariana Grande,7 rings,45,8,53,58,2019-10-06,51,2020-01-05
58,down,Ed Sheeran,Perfect,54,17,53,73,2019-10-06,58,2019-10-20
59,down,T. Team,Muốn Nói Với Em,49,15,22,,,,
60,down,Justin Bieber,Intentions (feat. Quavo),46,1,40,35,2020-02-09,4,2020-04-05
61,down,Conan Gray,Heather,52,24,12,44,2020-08-23,15,2020-09-13
62,up,Ariana Grande,safety net (feat. Ty Dolla $ign),76,62,2,42,2020-11-08,42,2020-11-08
63,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),60,20,53,,,,
64,-,Sam Smith,Kids Again,-,64,1,,,,
65,down,Justin Bieber,Holy (feat. Chance the Rapper),44,14,8,83,2020-09-20,4,2020-09-27
66,down,Chillies,Vùng Ký Ức,63,2,33,,,,
67,up,Ariana Grande,my hair,77,67,2,58,2020-11-08,58,2020-11-08
68,down,salem ilese,Mad at Disney,47,34,9,87,2020-09-20,56,2020-09-27
69,down,BLACKPINK,Kill This Love,53,20,53,83,2019-10-06,73,2019-10-13
70,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),55,19,20,36,2020-06-21,2,2020-08-09
71,down,Ariana Grande & Justin Bieber,Stuck with U,42,1,27,95,2020-05-10,3,2020-05-17
72,down,BLACKPINK,DDU-DU DDU-DU,59,17,53,,,,
73,up,Ed Sheeran,Photograph,86,26,52,,,,
74,up,Sam Smith,My Oasis (feat. Burna Boy),84,31,11,,,,
75,down,Tate McRae,you broke me first,61,35,12,81,2020-08-23,15,2020-11-15
76,up,Ariana Grande,nasty,81,76,2,47,2020-11-08,47,2020-11-08
77,up,Ariana Grande,obvious,89,77,2,72,2020-11-08,72,2020-11-08
78,down,Maroon 5,Girls Like You (feat. Cardi B),67,11,53,,,,
79,down,Hwa Sa,Maria,65,4,19,76,2020-07-26,76,2020-07-26
80,up,MINO,Run away,91,80,2,,,,
81,up,Ariana Grande,west side,88,81,2,85,2020-11-08,85,2020-11-08
82,-,Vũ Cát Tường,Hành Tinh Ánh Sáng,-,23,1,,,,
83,up,Ariana Grande,love language,90,83,2,92,2020-11-08,92,2020-11-08
84,-,AMEE,mama boy,-,14,6,,,,
85,up,AMEE,yêu thì yêu không yêu thì yêu,95,3,21,,,,
86,down,Lady Gaga,Sour Candy,66,2,24,78,2020-05-31,4,2020-06-07
87,up,Dua Lipa,Levitating (feat. DaBaby),92,23,2,93,2020-10-25,3,2021-05-16
88,-,Kha,Em Có Nghe,-,12,27,,,,
89,-,"K/DA, (G)I-DLE & Wolftyla",The Baddest (feat. Bea Miller & League of Legends),-,33,5,79,2020-09-06,79,2020-09-06
90,down,Charlie Puth,Attention,83,20,53,,,,
91,-,K/DA & Madison Beer,VILLAIN (feat. Kim Petras & League of Legends),-,81,1,,,,
92,-,Thịnh Suy,20 Năm Ở Thế Giới,-,64,1,,,,
93,-,"K/DA, TWICE & Bekuh Boom",I'LL SHOW YOU (feat. Annika Wells & League of Legends),-,93,1,,,,
94,-,Ruel,as long as you care,-,94,1,,,,
95,-,Taylor Swift,Lover,-,12,48,38,2019-10-06,27,2019-11-03
96,down,Chillies,Và Thế Là Hết,71,21,32,,,,
97,-,AMEE,sao anh chưa về nhà (feat. Ricky Star),-,19,18,,,,
98,down,Fool's Garden,Lemon Tree,64,49,4,,,,
99,down,Shawn Mendes,Wonder,62,56,6,15,2020-10-11,15,2020-10-11
100,down,Chillies,Có Em Đời Bỗng Vui,99,8,40,,,,
