Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BIGBANG,Still Life,1,1,2,,,,
2,up,Hoàng Thùy Linh,See Tình,2,1,8,,,,
3,up,Mỹ Tâm,Hẹn Ước Từ Hư Vô (Live),4,2,7,,,,
4,down,Đức Phúc,Ngày Đầu Tiên,3,1,10,,,,
5,up,IVE,LOVE DIVE,15,5,2,,,,
6,down,Vũ.,Bước Qua Nhau,5,1,23,,,,
7,-,Thiều Bảo Trâm,Sau Lưng Anh Có Ai Kìa,-,3,1,,,,
8,down,Red Velvet,Feel My Rhythm,6,1,4,,,,
9,up,Harry Styles,As It Was,10,4,3,,,,
10,up,Troye Sivan,Angel Baby,23,1,32,,,,
11,down,ERIK,Chạy Về Khóc Với Anh,7,1,12,,,,
12,down,The Kid LAROI & Justin Bieber,Stay,9,1,41,,,,
13,down,Gayle,abcdefu,8,4,20,,,,
14,down,Doja Cat,Kiss Me More (feat. SZA),12,2,54,9,2021-04-18,1,2021-05-16
15,down,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,14,1,69,65,2020-12-27,65,2020-12-27
16,up,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,17,1,51,25,2021-05-09,25,2021-05-09
17,down,(G)I-DLE,TOMBOY,11,8,5,,,,
18,down,Hoàng Thùy Linh,Gieo Quẻ,16,1,16,,,,
19,down,ERIK,Đau Nhất Là Im Lặng,13,2,9,,,,
20,down,VU,Bước Qua Mùa Cô Đơn,19,2,71,,,,
21,down,Charlie Puth,Light Switch,18,7,13,,,,
22,up,Demi Lovato,Cool for the Summer,22,14,5,,,,
23,down,Hoàng Dũng,Nàng Thơ,21,9,27,,,,
24,up,Adele,Easy On Me,25,1,27,,,,
25,down,AMEE,Thay Mọi Cô Gái Yêu Anh,20,4,10,,,,
26,up,Thịnh Suy,Tiny Love,29,7,19,,,,
27,up,Charlie Puth,That's Hilarious,89,24,2,,,,
28,down,Emcee L (Da LAB),Chuyện Đôi Ta (feat. Muộii),24,3,20,,,,
29,down,Olivia Rodrigo,drivers license,26,6,65,1,2021-01-17,1,2021-01-17
30,up,dhruv,double take,33,4,49,,,,
31,down,Sia,Unstoppable,27,23,45,81,2019-11-10,81,2019-11-10
32,down,NIKI,Every Summertime,28,13,15,,,,
33,up,Ed Sheeran,Shivers,39,3,32,,,,
34,down,Ed Sheeran,Bad Habits,32,1,43,,,,
35,down,TAEYEON,INVU,31,6,9,,,,
36,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),48,24,7,,,,
37,down,Monstar,có hẹn với thanh xuân,34,2,39,,,,
38,up,TREASURE,DARARI,38,10,9,,,,
39,down,BTS,Dynamite,30,2,86,96,2020-08-23,2,2020-08-30
40,up,Ed Sheeran,Shape of You,46,9,127,94,2020-01-05,94,2020-01-05
41,down,Da LAB,Thức Giấc,37,1,40,,,,
42,down,Hiền Hồ,Gặp Nhưng Không Ở Lại,36,1,73,,,,
43,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,35,8,6,,,,
44,up,Em Beihold,Numb Little Bug,55,36,6,,,,
45,up,Hà Anh Tuấn,Tháng Mấy Em Nhớ Anh?,52,2,55,,,,
46,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),43,16,31,,,,
47,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),45,3,57,56,2021-03-21,1,2021-03-28
48,up,Hua Kim Tuyen & Hoàng Duyên,Sài Gòn Đau Lòng Quá,49,1,55,,,,
49,up,LISA,MONEY,56,2,32,,,,
50,up,Vũ.,Lạ Lùng,50,20,85,,,,
51,down,MIN,Trên Tình Bạn Dưới Tình Yêu,47,1,61,,,,
52,down,BTS,Butter,44,3,47,,,,
53,down,W/N,"3107 3 (feat. Duongg, Nau & titie)",51,11,25,,,,
54,up,Mỹ Tâm,Đúng Cũng Thành Sai,65,5,45,,,,
55,down,BIGBANG,HARU HARU,40,40,2,,,,
56,down,BLACKPINK,How You Like That,53,1,95,3,2020-07-05,3,2020-07-05
57,up,Olivia Rodrigo,deja vu,61,7,42,17,2021-04-11,16,2021-04-18
58,up,Kai Đinh,5am,93,58,2,,,,
59,up,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,62,4,93,,,,
60,up,Olivia Rodrigo,happier,66,14,33,,,,
61,up,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),70,1,91,,,,
62,up,Ariana Grande,positions,63,1,77,77,2020-10-25,1,2020-11-01
63,up,Văn Mai Hương,Hương (feat. Negav),64,3,38,,,,
64,up,Tăng Phúc,Chỉ Là Không Cùng Nhau (feat. Trương Thảo Nhi) [Live Version],68,2,55,,,,
65,up,Hoàng Thuỳ Linh,Kẻ Cắp Gặp Bà Già (feat. Binz),71,2,107,,,,
66,up,Olivia Rodrigo,good 4 u,67,6,36,,,,
67,down,NMIXX,O.O,57,26,8,,,,
68,up,Ed Sheeran,Perfect,72,17,124,73,2019-10-06,58,2019-10-20
69,up,Doja Cat,Woman,78,25,35,,,,
70,up,Dua Lipa,Levitating,74,12,55,74,2020-04-05,74,2020-04-05
71,up,Shawn Mendes & Camila Cabello,Señorita,83,1,128,1,2019-10-06,1,2019-10-06
72,up,(G)I-DLE,MY BAG,73,69,5,,,,
73,up,Shawn Mendes,When You're Gone,87,73,2,,,,
74,down,NCT DREAM,Glitch Mode,42,18,3,,,,
75,up,ROSÉ,Gone,80,2,58,,,,
76,up,IVE,ELEVEN,96,8,19,,,,
77,up,Bích Phương,từ chối nhẹ nhàng thôi (feat. Phúc Du),88,1,96,,,,
78,-,Dương Edward & Vũ Khắc Anh,Rung Động,-,41,1,,,,
79,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),75,20,110,,,,
80,-,Mỹ Tâm,Tay Vớt Ánh Trăng (Live),-,80,1,,,,
81,-,Huyền Tâm Môn,Tình Đã Đầy Một Tim,-,63,1,,,,
82,up,Chillies,Mascara,94,6,121,,,,
83,-,SEVENTEEN,Darl+ing,-,44,1,,,,
84,down,Hà Anh Tuấn,Tháng Tư Là Lời Nói Dối Của Em,69,36,83,,,,
85,up,Studio Party & Quang Trung,Và Ngày Nào Đó (feat. Vũ Thảo My),92,48,4,,,,
86,down,BIGBANG,LOSER,60,60,2,,,,
87,down,BIGBANG,LAST DANCE,41,41,2,,,,
88,down,BIGBANG,LET'S NOT FALL IN LOVE,54,54,2,,,,
89,down,Phùng Khánh Linh & 39 Kingdom,lửa gần rơm lâu ngày cũng bén,84,43,15,,,,
90,up,SOOBIN,Tháng Năm,95,6,56,,,,
91,-,JustaTee,Em không lẻ loi,-,67,2,,,,
92,down,Justin Bieber,Ghost,91,61,9,62,2021-03-28,62,2021-03-28
93,down,MeloMance,"Love, Maybe",79,79,3,,,,
94,-,Lauv,All 4 Nothing (I'm So In Love),-,39,1,,,,
95,down,BIGBANG,IF YOU,58,58,2,,,,
96,down,BIGBANG,FXXK IT,59,59,2,,,,
97,up,Sasha Sloan,Dancing With Your Ghost,99,14,107,,,,
98,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),98,3,123,,,,
99,down,Kis,Tình Ca Tình Ta,77,64,4,,,,
100,up,Maroon 5,Memories,100,1,118,36,2019-10-06,2,2019-11-17
