Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),2,1,3,,,,
2,down,BLACKPINK,How You Like That,1,1,7,3,2020-07-05,3,2020-07-05
3,up,Hoài Lâm,Hoa Nở Không Màu,3,2,6,,,,
4,up,Bích Phương,từ chối nhẹ nhàng thôi (feat. Phúc Du),6,1,8,,,,
5,down,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,4,4,5,,,,
6,up,AMEE,"ex's hate me, Pt. 2 (feat. B Ray)",7,6,6,,,,
7,up,Lynk Lee,Buồn Thì Cứ Khóc Đi,8,6,9,,,,
8,up,Bích Phương,em bỏ hút thuốc chưa? (feat. traitimtrongvang),9,1,12,,,,
9,down,Hwa Sa,Maria,5,4,6,76,2020-07-26,76,2020-07-26
10,up,ERIK,"Em Không Sai, Chúng Ta Sai",11,6,9,90,2020-05-17,90,2020-05-17
11,-,Hoàng Dũng,Nàng Thơ,-,2,1,,,,
12,down,SOMI,What You Waiting For,10,10,3,,,,
13,up,Chillies,Mascara,13,6,36,,,,
14,up,Shawn Mendes & Camila Cabello,Señorita,15,1,40,1,2019-10-06,1,2019-10-06
15,down,AMEE,yêu thì yêu không yêu thì yêu,12,3,8,,,,
16,up,Hoàng Thuỳ Linh,Kẻ Cắp Gặp Bà Già (feat. Binz),17,2,40,,,,
17,up,Maroon 5,Memories,19,1,40,36,2019-10-06,2,2019-11-17
18,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),18,3,40,,,,
19,down,Lady Gaga,Sour Candy,14,2,11,78,2020-05-31,4,2020-06-07
20,up,Lady Gaga & Ariana Grande,Rain On Me,21,2,12,75,2020-05-24,1,2020-05-31
21,down,T. Team,Muốn Nói Với Em,16,15,9,,,,
22,down,Justin Bieber,Intentions (feat. Quavo),20,1,27,35,2020-02-09,4,2020-04-05
23,up,Hoài Lâm,Buồn Làm Chi Em Ơi,35,23,5,,,,
24,down,Chillies,Vùng Ký Ức,22,2,20,,,,
25,down,Ariana Grande & Justin Bieber,Stuck with U,24,1,14,95,2020-05-10,3,2020-05-17
26,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),31,19,7,36,2020-06-21,2,2020-08-09
27,up,Ed Sheeran,Shape of You,33,9,40,94,2020-01-05,94,2020-01-05
28,up,Tóc Tiên & Binz,Nơi Em Là Bình Yên,78,28,2,,,,
29,up,Sasha Sloan,Dancing With Your Ghost,30,14,22,,,,
30,down,BLACKPINK,Kill This Love,28,20,40,83,2019-10-06,73,2019-10-13
31,down,AMEE,sao anh chưa về nhà (feat. Ricky Star),26,19,6,,,,
32,up,Hoài Lâm,Hoa Nở Không Màu (Acoustic Version),32,32,4,,,,
33,down,AMEE,anh nhà ở đâu thế,27,11,7,,,,
34,down,Dua Lipa,Don't Start Now,29,1,40,19,2019-11-03,3,2020-01-05
35,down,Red Velvet - IRENE & SEULGI,Monster,23,7,5,100,2020-07-19,100,2020-07-19
36,up,Dua Lipa,Break My Heart,42,2,20,97,2020-03-29,5,2020-06-28
37,down,BLACKPINK,DDU-DU DDU-DU,36,17,40,,,,
38,down,Chillies,Có Em Đời Bỗng Vui,34,8,27,,,,
39,up,Red Velvet,Psycho,39,1,33,40,2019-12-29,34,2020-01-19
40,down,Ariana Grande,7 rings,38,8,40,58,2019-10-06,51,2020-01-05
41,-,(G)I-DLE,DUMDi DUMDi,-,41,1,,,,
42,down,AMEE,trời giấu trời mang đi,37,22,6,,,,
43,down,Hoàng Thuỳ Linh,Duyên Âm,40,4,40,,,,
44,down,LEE HI,HOLO,25,25,3,,,,
45,down,Chillies,Và Thế Là Hết,41,21,19,,,,
46,up,Harry Styles,Watermelon Sugar,54,30,15,85,2019-11-17,2,2020-08-23
47,down,Ed Sheeran,Perfect,46,17,40,73,2019-10-06,58,2019-10-20
48,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),52,20,40,,,,
49,down,Vũ.,Một Giấc Mơ (feat. Kimmese),43,12,8,,,,
50,up,BLACKPINK,Don't Know What To Do,51,45,34,,,,
51,down,Charlie Puth,Attention,49,20,40,,,,
52,down,AMEE,đen đá không đường,47,29,6,,,,
53,up,Sam Smith,My Oasis (feat. Burna Boy),89,31,2,,,,
54,down,Chi Pu,Cung Đàn Vỡ Đôi,48,3,10,,,,
55,up,Gracie Abrams,"I miss you, I’m sorry",57,21,14,,,,
56,up,BLACKPINK,As If It's Your Last,58,21,20,,,,
57,up,Maroon 5,Girls Like You (feat. Cardi B),66,11,40,,,,
58,down,Sơn Tùng M-TP,Chạy Ngay Đi (Sky Tour 2019),45,6,8,,,,
59,down,AMEE,"xuân, hạ, thu, đông rồi lại xuân",44,8,6,,,,
60,down,Bích Phương,Đi Đu Đưa Đi,53,3,40,,,,
61,up,Phùng Khánh Linh,World Without You,90,61,2,,,,
62,up,Vũ Cát Tường,Có Người,74,13,16,,,,
63,up,Alec Benjamin,Let Me Down Slowly,63,11,40,,,,
64,down,Sơn Tùng M-TP,Sky Tour Intro,50,4,8,,,,
65,up,Camila Cabello,Havana (feat. Young Thug),65,22,40,,,,
66,down,Tóc Tiên,Ngày Tận Thế (feat. Da LAB & Touliver),56,5,25,,,,
67,down,Taylor Swift,Lover,62,12,40,38,2019-10-06,27,2019-11-03
68,-,Jessi,Nunu Nana,-,68,1,,,,
69,up,Ariana Grande,"thank u, next",71,17,40,,,,
70,up,Hoàng Thuỳ Linh,Để Mị Nói Cho Mà Nghe,73,2,40,,,,
71,down,Orange,Chân Ái,67,29,17,,,,
72,down,IU,Eight (feat. SUGA),60,2,14,67,2020-05-10,67,2020-05-10
73,down,Adele,Someone Like You,69,28,40,,,,
74,down,JENNIE (from BLACKPINK),SOLO,70,53,35,,,,
75,-,Stephen Puth,Watching You Walk Away,-,75,4,,,,
76,down,Trang & Tien Tien,I Don't Wanna Miss You,75,75,3,,,,
77,up,Taylor Swift,Love Story,88,50,2,,,,
78,-,LANY,if this is the last time,-,75,4,,,,
79,down,Kha,Em Có Nghe,59,12,20,,,,
80,up,Ava Max,Sweet but Psycho,81,18,40,77,2019-10-06,77,2019-10-06
81,up,Lê Cát Trọng Lý,Đừng Mua Nhiều Nhà Hơn Mình Cần,91,81,2,,,,
82,-,Ngọt,Lần Cuối (Đi Bên Em Xót Xa Người Ơi),-,14,39,,,,
83,down,テイラー・スウィフト,Blank Space,68,24,40,,,,
84,up,Stephanie Poetri,I Love You 3000,87,12,40,,,,
85,-,Trịnh Thăng Bình & Liz Kim Cương,Khác Biệt To Lớn,-,79,1,,,,
86,-,Alex Dương & ERIK,Chúng Ta Phải Lòng Nhau Chưa,-,74,1,,,,
87,-,Johnny Orlando,See You,-,87,1,,,,
88,-,TREASURE,BOY,-,51,1,,,,
89,down,Nimbia & SPUDS,20 Phút (feat. Trọng Hiếu),82,82,2,,,,
90,-,Troye Sivan,Rager teenager!,-,84,1,,,,
91,-,Alec Benjamin,Match in the Rain,-,84,1,,,,
92,-,Ava Max,Salt,-,70,1,91,2020-03-01,65,2020-04-19
93,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],95,76,12,,,,
94,up,Mỹ Tâm,Muộn Màng Là Từ Lúc,97,61,13,,,,
95,down,Jeremy Zucker,comethru,94,42,40,,,,
96,down,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau (Sky Tour 2019),55,11,8,,,,
97,-,Ed Sheeran,Photograph,-,26,39,,,,
98,-,Rhymastic,Giàu Sang,-,82,4,,,,
99,down,Sơn Tùng M-TP,Em Của Ngày Hôm Qua (Sky Tour 2019),61,12,8,,,,
100,-,Ella Vos,Burning Bridges,-,44,8,,,,
