Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hoàng Thùy Linh,See Tình,2,1,6,,,,
2,down,Red Velvet,Feel My Rhythm,1,1,2,,,,
3,up,Mỹ Tâm,Hẹn Ước Từ Hư Vô (Live),3,2,5,,,,
4,up,Đức Phúc,Ngày Đầu Tiên,4,1,8,,,,
5,up,Vũ.,Bước Qua Nhau,5,1,21,,,,
6,up,ERIK,Chạy Về Khóc Với Anh,6,1,10,,,,
7,up,Gayle,abcdefu,9,4,18,,,,
8,up,(G)I-DLE,TOMBOY,8,8,3,,,,
9,down,ERIK,Đau Nhất Là Im Lặng,7,2,7,,,,
10,up,The Kid LAROI & Justin Bieber,Stay,10,1,39,,,,
11,up,Hoàng Thùy Linh,Gieo Quẻ,11,1,14,,,,
12,up,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,18,1,49,25,2021-05-09,25,2021-05-09
13,down,AMEE,Thay Mọi Cô Gái Yêu Anh,12,4,8,,,,
14,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,20,1,67,65,2020-12-27,65,2020-12-27
15,down,Demi Lovato,Cool for the Summer,14,14,3,,,,
16,up,Charlie Puth,Light Switch,16,7,11,,,,
17,up,VU,Bước Qua Mùa Cô Đơn,23,2,69,,,,
18,-,NCT DREAM,Glitch Mode,-,18,1,,,,
19,down,TAEYEON,INVU,17,6,7,,,,
20,up,Doja Cat,Kiss Me More (feat. SZA),24,2,52,9,2021-04-18,1,2021-05-16
21,up,Hoàng Dũng,Nàng Thơ,27,9,25,,,,
22,up,NIKI,Every Summertime,22,13,13,,,,
23,up,Thịnh Suy,Tiny Love,28,7,17,,,,
24,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,19,8,4,,,,
25,up,Adele,Easy On Me,29,1,25,,,,
26,down,BTS,Dynamite,13,2,84,96,2020-08-23,2,2020-08-30
27,up,Troye Sivan,Angel Baby,35,1,30,,,,
28,up,Sia,Unstoppable,33,23,43,81,2019-11-10,81,2019-11-10
29,down,Hiền Hồ,Gặp Nhưng Không Ở Lại,26,1,71,,,,
30,-,NCT DREAM,Never Goodbye,-,30,1,,,,
31,down,TREASURE,DARARI,25,10,7,,,,
32,up,MIN,Trên Tình Bạn Dưới Tình Yêu,32,1,59,,,,
33,up,dhruv,double take,37,4,47,,,,
34,down,MIN,Phải Lòng Anh,15,15,2,,,,
35,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),34,16,29,,,,
36,up,Monstar,có hẹn với thanh xuân,46,2,37,,,,
37,up,Emcee L (Da LAB),Chuyện Đôi Ta (feat. Muộii),43,3,18,,,,
38,up,Ed Sheeran,Bad Habits,38,1,41,,,,
39,up,Da LAB,Thức Giấc,41,1,38,,,,
40,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),40,24,5,,,,
41,up,Ed Sheeran,Shape of You,45,9,125,94,2020-01-05,94,2020-01-05
42,up,Ed Sheeran,Shivers,44,3,30,,,,
43,up,Phùng Khánh Linh & 39 Kingdom,lửa gần rơm lâu ngày cũng bén,57,43,13,,,,
44,up,LISA,MONEY,50,2,30,,,,
45,down,BTS,Butter,21,3,45,,,,
46,up,Em Beihold,Numb Little Bug,52,36,4,,,,
47,up,Vũ.,Lạ Lùng,55,20,83,,,,
48,up,Hua Kim Tuyen & Hoàng Duyên,Sài Gòn Đau Lòng Quá,49,1,53,,,,
49,-,NCT DREAM,Teddy Bear,-,49,1,,,,
50,down,NMIXX,O.O,42,26,6,,,,
51,-,NCT DREAM,Saturday Drip,-,51,1,,,,
52,down,W/N,"3107 3 (feat. Duongg, Nau & titie)",51,11,23,,,,
53,up,Hà Anh Tuấn,Tháng Mấy Em Nhớ Anh?,59,2,53,,,,
54,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),47,3,55,56,2021-03-21,1,2021-03-28
55,-,NCT DREAM,Arcade,-,55,1,,,,
56,down,BLACKPINK,How You Like That,54,1,93,3,2020-07-05,3,2020-07-05
57,up,Văn Mai Hương,Hương (feat. Negav),58,3,36,,,,
58,up,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,62,4,91,,,,
59,up,Tăng Phúc,Chỉ Là Không Cùng Nhau (feat. Trương Thảo Nhi) [Live Version],64,2,53,,,,
60,down,Studio Party & Quang Trung,Và Ngày Nào Đó (feat. Vũ Thảo My),48,48,2,,,,
61,up,Justin Bieber,Ghost,78,61,7,62,2021-03-28,62,2021-03-28
62,up,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),68,1,89,,,,
63,up,Mỹ Tâm,Đúng Cũng Thành Sai,67,5,43,,,,
64,up,Kis,Tình Ca Tình Ta,71,64,2,,,,
65,up,Ariana Grande,positions,72,1,75,77,2020-10-25,1,2020-11-01
66,up,Hoàng Thuỳ Linh,Kẻ Cắp Gặp Bà Già (feat. Binz),69,2,105,,,,
67,-,NCT DREAM,It’s Yours,-,67,1,,,,
68,-,Harry Styles,As It Was,-,4,1,,,,
69,up,(G)I-DLE,MY BAG,86,69,3,,,,
70,down,Shawn Mendes & Camila Cabello,Señorita,66,1,126,1,2019-10-06,1,2019-10-06
71,down,Red Velvet,In My Dreams,31,31,2,,,,
72,down,"salem ilese, TOMORROW X TOGETHER & Alan Walker",PS5,63,40,5,,,,
73,down,Dua Lipa,Levitating,70,12,53,74,2020-04-05,74,2020-04-05
74,up,Olivia Rodrigo,drivers license,80,6,63,1,2021-01-17,1,2021-01-17
75,up,Bích Phương,từ chối nhẹ nhàng thôi (feat. Phúc Du),81,1,94,,,,
76,down,ROSÉ,Gone,73,2,56,,,,
77,-,NCT DREAM,Fire Alarm,-,77,1,,,,
78,-,NCT DREAM,Better Than Gold,-,78,1,,,,
79,-,NCT DREAM,Drive,-,79,1,,,,
80,down,Khắc Việt,Chạy Về Nơi Phía Anh,61,36,7,,,,
81,down,Doja Cat,Woman,75,25,33,,,,
82,-,Hà Anh Tuấn,Tháng Tư Là Lời Nói Dối Của Em,-,36,81,,,,
83,-,NCT DREAM,Replay,-,83,1,,,,
84,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),87,20,108,,,,
85,down,Ed Sheeran,Perfect,74,17,122,73,2019-10-06,58,2019-10-20
86,up,Chillies,Mascara,90,6,119,,,,
87,-,NCT DREAM,Rewind,-,87,1,,,,
88,down,SOOBIN,Tháng Năm,76,6,54,,,,
89,down,Red Velvet,Rainbow Halo,30,30,2,,,,
90,down,Vũ Thanh Vân,MISSING YOU,65,65,3,,,,
91,down,Red Velvet,Beg For Me,36,36,2,,,,
92,down,Red Velvet,BAMBOLEO,39,39,2,,,,
93,down,Coldplay X BTS,My Universe,56,40,20,,,,
94,down,ENHYPEN,Polaroid Love,79,18,11,,,,
95,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),99,3,121,,,,
96,down,Red Velvet,"Good, Bad, Ugly",53,53,2,,,,
97,down,SOOBIN,The Playah (Special Performance),92,3,47,,,,
98,down,"Khói, Sofia & Châu Đăng Khoa",Là Do Em Xui Thôi,77,23,11,,,,
99,down,Bella Poarch,Build a Bitch,98,2,47,,,,
100,-,Quân A.P,Bông Hoa Đẹp Nhất,-,5,73,,,,
