Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,How You Like That,1,1,4,3,2020-07-05,3,2020-07-05
2,up,Hoài Lâm,Hoa Nở Không Màu,3,2,3,,,,
3,down,Bích Phương,từ chối nhẹ nhàng thôi (feat. Phúc Du),2,1,5,,,,
4,up,Bích Phương,em bỏ hút thuốc chưa? (feat. traitimtrongvang),4,1,9,,,,
5,up,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,94,4,2,,,,
6,up,Lynk Lee,Buồn Thì Cứ Khóc Đi,10,6,6,,,,
7,down,ERIK,"Em Không Sai, Chúng Ta Sai",6,6,6,90,2020-05-17,90,2020-05-17
8,down,AMEE,yêu thì yêu không yêu thì yêu,5,3,5,,,,
9,down,Red Velvet - IRENE & SEULGI,Monster,7,7,2,100,2020-07-19,100,2020-07-19
10,up,Chillies,Mascara,12,6,33,,,,
11,down,Lady Gaga,Sour Candy,8,2,8,78,2020-05-31,4,2020-06-07
12,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),11,3,37,,,,
13,up,Shawn Mendes & Camila Cabello,Señorita,16,1,37,1,2019-10-06,1,2019-10-06
14,up,Hoàng Thuỳ Linh,Kẻ Cắp Gặp Bà Già (feat. Binz),14,2,37,,,,
15,up,T. Team,Muốn Nói Với Em,22,15,6,,,,
16,up,Hwa Sa,Maria,42,4,3,76,2020-07-26,76,2020-07-26
17,up,Maroon 5,Memories,21,1,37,36,2019-10-06,2,2019-11-17
18,up,Chillies,Vùng Ký Ức,28,2,17,,,,
19,down,Lady Gaga & Ariana Grande,Rain On Me,18,2,9,75,2020-05-24,1,2020-05-31
20,up,Ariana Grande & Justin Bieber,Stuck with U,23,1,11,95,2020-05-10,3,2020-05-17
21,up,Justin Bieber,Intentions (feat. Quavo),29,1,24,35,2020-02-09,4,2020-04-05
22,down,Sơn Tùng M-TP,Chạy Ngay Đi (Sky Tour 2019),9,6,5,,,,
23,up,Dua Lipa,Don't Start Now,26,1,37,19,2019-11-03,3,2020-01-05
24,up,BLACKPINK,Kill This Love,24,20,37,83,2019-10-06,73,2019-10-13
25,down,Sơn Tùng M-TP,Sky Tour Intro,13,4,5,,,,
26,up,Sasha Sloan,Dancing With Your Ghost,36,14,19,,,,
27,down,AMEE,anh nhà ở đâu thế,15,11,4,,,,
28,down,AMEE,"ex's hate me, Pt. 2 (feat. B Ray)",17,6,3,,,,
29,up,Vũ.,Một Giấc Mơ (feat. Kimmese),33,12,5,,,,
30,up,Chillies,Có Em Đời Bỗng Vui,39,8,24,,,,
31,up,Ed Sheeran,Shape of You,41,9,37,94,2020-01-05,94,2020-01-05
32,down,AMEE,sao anh chưa về nhà (feat. Ricky Star),27,19,3,,,,
33,up,Dua Lipa,Break My Heart,40,2,17,97,2020-03-29,5,2020-06-28
34,up,Hoài Lâm,Buồn Làm Chi Em Ơi,73,23,2,,,,
35,up,BLACKPINK,DDU-DU DDU-DU,35,17,37,,,,
36,down,Chi Pu,Cung Đàn Vỡ Đôi,34,3,7,,,,
37,down,AMEE,"xuân, hạ, thu, đông rồi lại xuân",19,8,3,,,,
38,down,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau (Sky Tour 2019),20,11,5,,,,
39,up,Red Velvet,Psycho,43,1,30,40,2019-12-29,34,2020-01-19
40,up,Chillies,Và Thế Là Hết,48,21,16,,,,
41,up,Ariana Grande,7 rings,46,8,37,58,2019-10-06,51,2020-01-05
42,down,Sơn Tùng M-TP,Em Của Ngày Hôm Qua (Sky Tour 2019),25,12,5,,,,
43,up,Hoàng Thuỳ Linh,Duyên Âm,45,4,37,,,,
44,down,AMEE,trời giấu trời mang đi,31,22,3,,,,
45,up,Gracie Abrams,"I miss you, I’m sorry",59,21,11,,,,
46,down,AMEE,đen đá không đường,38,29,3,,,,
47,up,Charlie Puth,Attention,52,20,37,,,,
48,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (Sky Tour 2019),30,16,5,,,,
49,up,BLACKPINK,Don't Know What To Do,49,45,31,,,,
50,up,Hoàng Thuỳ Linh,Để Mị Nói Cho Mà Nghe,50,2,37,,,,
51,down,Sơn Tùng M-TP,Lạc Trôi (Sky Tour 2019),32,18,5,,,,
52,up,Ed Sheeran,Perfect,56,17,37,73,2019-10-06,58,2019-10-20
53,down,AMEE,mama boy,37,14,3,,,,
54,up,BLACKPINK,As If It's Your Last,57,21,17,,,,
55,up,Bích Phương,Đi Đu Đưa Đi,61,3,37,,,,
56,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),53,20,37,,,,
57,down,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về (Sky Tour 2019),44,26,5,,,,
58,up,Ngọt,Lần Cuối (Đi Bên Em Xót Xa Người Ơi),65,14,37,,,,
59,up,ERIK,Ăn Sáng Nha (feat. Suni Ha Linh),66,59,5,,,,
60,down,TWICE,MORE & MORE,51,5,7,23,2020-06-07,21,2020-06-14
61,down,IU,Eight (feat. SUGA),54,2,11,67,2020-05-10,67,2020-05-10
62,down,Maroon 5,Girls Like You (feat. Cardi B),58,11,37,,,,
63,down,Harry Styles,Watermelon Sugar,60,30,12,85,2019-11-17,2,2020-08-23
64,down,Kha,Em Có Nghe,62,12,17,,,,
65,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),70,19,4,36,2020-06-21,2,2020-08-09
66,up,Ed Sheeran,Photograph,67,26,37,,,,
67,down,Alec Benjamin,Let Me Down Slowly,63,11,37,,,,
68,up,Camila Cabello,Havana (feat. Young Thug),69,22,37,,,,
69,down,Sơn Tùng M-TP,Remember Me (Sky Tour 2019),47,30,5,,,,
70,up,Adele,Someone Like You,74,28,37,,,,
71,-,BTS,Your eyes tell,-,71,1,,,,
72,down,JENNIE (from BLACKPINK),SOLO,64,53,32,,,,
73,up,Ava Max,Sweet but Psycho,83,18,37,77,2019-10-06,77,2019-10-06
74,down,Ariana Grande,"thank u, next",68,17,37,,,,
75,up,Stephanie Poetri,I Love You 3000,85,12,37,,,,
76,up,Taylor Swift,Lover,78,12,37,38,2019-10-06,27,2019-11-03
77,up,テイラー・スウィフト,Blank Space,95,24,37,,,,
78,down,Orange,Chân Ái,72,29,14,,,,
79,-,EXO-SC,1 Billion Views (feat. MOON),-,79,1,,,,
80,down,Nguyen Ha,"Sau Này,  Hãy Gặp Lại Nhau Khi Hoa Nở",76,8,17,,,,
81,down,SUNMI,Pporappippam,55,54,3,,,,
82,down,Tóc Tiên,Ngày Tận Thế (feat. Da LAB & Touliver),77,5,22,,,,
83,down,BLACKPINK,FOREVER YOUNG,71,56,5,,,,
84,up,LANY,if this is the last time,99,75,2,,,,
85,up,Katy Perry,Smile,86,85,2,,,,
86,up,Hà Anh Tuấn,Tháng Tư Là Lời Nói Dối Của Em,97,36,37,,,,
87,-,Troye Sivan,Easy,-,87,1,,,,
88,-,BTS,Stay Gold,-,42,4,38,2020-07-05,38,2020-07-05
89,-,Zedd & Jasmine Thompson,Funny,-,64,1,,,,
90,-,テイラー・スウィフト,Wildest Dreams,-,44,8,,,,
91,-,Dua Lipa,Physical,-,5,24,48,2020-02-02,15,2020-04-12
92,-,EXO-SC,Telephone (feat. 10cm),-,92,1,,,,
93,-,EXO-SC,Rodeo Station,-,93,1,,,,
94,down,Jeremy Zucker,comethru,90,42,37,,,,
95,down,Stephen Puth,Watching You Walk Away,89,75,3,,,,
96,-,EXO-SC,Say It (feat. PENOMECO),-,96,1,,,,
97,-,Hoài Lâm,Hoa Nở Không Màu (Acoustic Version),-,32,1,,,,
98,up,Bazzi,I Don't Think I'm Okay,100,85,2,,,,
99,-,EXO-SC,Jet Lag,-,99,1,,,,
100,down,AMEE,g9 (Outro),81,37,3,,,,
