Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,9,,,,
2,up,Monstar,có hẹn với thanh xuân,3,2,7,,,,
3,down,Orange,Em Hát Ai Nghe,2,2,3,,,,
4,up,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,5,1,19,25,2021-05-09,25,2021-05-09
5,down,Ed Sheeran,Bad Habits,4,1,11,,,,
6,up,Doja Cat,Kiss Me More (feat. SZA),6,2,22,9,2021-04-18,1,2021-05-16
7,up,dhruv,double take,7,4,17,,,,
8,up,Da LAB,Thức Giấc,9,1,8,,,,
9,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,10,1,37,65,2020-12-27,65,2020-12-27
10,up,JSOL & Hoàng Duyên,Sài Gòn Hôm Nay Mưa,11,1,14,,,,
11,up,Hoàng Dũng,Nàng Thơ,12,2,57,,,,
12,down,Red Velvet,Queendom,8,3,3,,,,
13,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),13,3,25,56,2021-03-21,1,2021-03-28
14,up,BTS,Permission to Dance,14,1,9,,,,
15,up,Bella Poarch,Build a Bitch,17,2,17,,,,
16,down,BTS,Butter,15,3,16,,,,
17,down,SOOBIN,Tháng Năm,16,6,24,,,,
18,up,Hua Kim Tuyen & Hoàng Duyên,Sài Gòn Đau Lòng Quá,21,1,23,,,,
19,down,SOOBIN,The Playah (Special Performance),18,3,17,,,,
20,up,Hà Anh Tuấn,Tháng Mấy Em Nhớ Anh?,26,2,23,,,,
21,down,SOMI,DUMB DUMB,19,6,5,,,,
22,down,Doja Cat,Need To Know,20,12,12,,,,
23,up,Charlie Puth,Cheating on You,23,13,31,88,2019-10-06,88,2019-10-06
24,up,BTS,Dynamite,31,2,55,96,2020-08-23,2,2020-08-30
25,down,Olivia Rodrigo,deja vu,22,7,23,17,2021-04-11,16,2021-04-18
26,up,BLACKPINK,How You Like That,27,1,63,3,2020-07-05,3,2020-07-05
27,up,VU,Bước Qua Mùa Cô Đơn,29,2,39,,,,
28,down,buitruonglinh,Đường Tôi Chở Em Về,24,17,14,,,,
29,up,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),79,29,2,,,,
30,up,Doja Cat,Woman,35,25,8,,,,
31,up,Ariana Grande,positions,33,1,46,77,2020-10-25,1,2020-11-01
32,down,Olivia Rodrigo,happier,28,14,16,,,,
33,down,Lukas Graham,Happy For You (feat. Vũ.),30,1,10,,,,
34,up,Shawn Mendes & Camila Cabello,Señorita,37,1,96,1,2019-10-06,1,2019-10-06
35,up,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),44,1,59,,,,
36,up,ROSÉ,Gone,45,2,26,,,,
37,up,Emcee L (Da LAB),Sinh Ra Đã Là Thứ Đối Lập Nhau (feat. Badbies),38,9,36,,,,
38,up,Hiền Hồ,Gặp Nhưng Không Ở Lại,40,1,41,,,,
39,up,Tăng Phúc,Chỉ Là Không Cùng Nhau (feat. Trương Thảo Nhi) [Live Version],48,2,23,,,,
40,up,Tân Trần,Bỏ Em Vào Balo,43,40,4,,,,
41,up,W/N,3 1 0 7 (feat. DUong & Nâu),46,28,20,,,,
42,down,Olivia Rodrigo,drivers license,34,6,34,1,2021-01-17,1,2021-01-17
43,down,aespa,Next Level,41,7,16,,,,
44,up,ROSÉ,On The Ground,47,1,26,2,2021-03-21,2,2021-03-21
45,down,Trung Quân,những ngày mưa cô đơn,25,25,2,,,,
46,down,Olivia Rodrigo,good 4 u,36,6,17,,,,
47,-,ERIK,Dịu Dàng Em Đến,-,13,1,,,,
48,up,Sasha Sloan,Dancing With Your Ghost,51,14,78,,,,
49,up,Changg,Em Không Hiểu (feat. Minh Huy),50,18,10,,,,
50,down,Orange & Hoàng Dũng,Khi Em Lớn,49,7,20,,,,
51,-,KEY,Hate that… (feat. TAEYEON),-,51,1,,,,
52,up,NAL,Rồi Tới Luôn,63,52,3,,,,
53,up,BLACKPINK,Lovesick Girls,56,1,49,3,2020-10-11,3,2020-10-11
54,up,Ed Sheeran,Shape of You,60,9,95,94,2020-01-05,94,2020-01-05
55,up,Bruno Mars,Talking to the Moon,59,16,22,98,2021-04-25,82,2021-05-02
56,down,Jamie Miller,Here's Your Perfect,39,27,11,,,,
57,down,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,55,4,61,,,,
58,down,Maroon 5,Memories,52,1,95,36,2019-10-06,2,2019-11-17
59,up,Mer & thaison!,Giấc Mơ Rất Thơ,87,59,5,,,,
60,down,Dua Lipa,Levitating,54,12,24,74,2020-04-05,74,2020-04-05
61,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),57,3,96,,,,
62,up,Bích Phương,từ chối nhẹ nhàng thôi (feat. Phúc Du),62,1,64,,,,
63,down,Duongg,3 1 0 7 - 2 (feat. W/N & Nau),58,31,20,,,,
64,up,Quân A.P,Bông Hoa Đẹp Nhất,68,5,52,,,,
65,up,Justin Bieber,Intentions (feat. Quavo),82,1,82,35,2020-02-09,4,2020-04-05
66,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),69,20,89,,,,
67,up,BLACKPINK,Pretty Savage (JP Ver.),74,36,5,,,,
68,up,Ed Sheeran,Perfect,71,17,93,73,2019-10-06,58,2019-10-20
69,up,Hooligan,To The Moon,72,28,24,,,,
70,up,BTS,Life Goes On,88,2,41,3,2020-11-29,3,2020-11-29
71,-,Anne-Marie,2002,-,23,43,,,,
72,down,"Skrillex, Justin Bieber & Don Toliver",Don't Go,53,53,3,,,,
73,-,MINH,Heartbreaker,-,73,1,,,,
74,up,Bùi Lan Hương,Ngày Chưa Giông Bão,86,40,18,,,,
75,up,AMEE,từ thích thích thành thương thương (feat. Hoàng Dũng),85,1,39,,,,
76,down,Sia,Unstoppable,73,23,13,81,2019-11-10,81,2019-11-10
77,down,Vũ.,Lạ Lùng,76,20,53,,,,
78,down,Phí Phương Anh,Răng Khôn (feat. Rin9),67,10,20,,,,
79,down,Kay Tran,NẮM ĐÔI BÀN TAY,64,8,9,,,,
80,-,"Lady Gaga, BLACKPINK, Shygirl & Mura Masa",Sour Candy (Shygirl & Mura Masa Remix),-,80,1,,,,
81,down,Hà Anh Tuấn,Tháng Tư Là Lời Nói Dối Của Em,80,36,59,,,,
82,down,Juky San,Phải Chăng Em Đã Yêu? (feat. RedT),75,1,30,,,,
83,down,Chillies,Mascara,81,6,92,,,,
84,down,Ariana Grande,34+35,66,4,41,64,2020-11-01,7,2020-12-13
85,down,Lizzo & Cardi B,Rumors,42,20,4,,,,
86,down,Ed Sheeran,Visiting Hours,32,32,3,,,,
87,up,Jax,Like My Father,93,87,3,,,,
88,-,"Lady Gaga, Ariana Grande & Arca",Rain On Me (Arca Remix),-,88,1,,,,
89,-,"Lady Gaga, Charli XCX & A. G. Cook",911 (Charli XCX & A. G. Cook Remix),-,89,1,,,,
90,-,Charli XCX,Good Ones,-,76,1,,,,
91,-,Quân A.P,Nhắn Tới Khoảng Trời Em,-,89,1,,,,
92,-,OneRepublic,Someday,-,92,1,,,,
93,-,"Lady Gaga, Rina Sawayama & Clarence Clarity",Free Woman (Rina Sawayama & Clarence Clarity Remix),-,93,1,,,,
94,-,Lady Gaga & LSDXOXO,Alice (LSDXOXO Remix),-,94,1,,,,
95,-,buitruonglinh,Dù Cho Mai Về Sau,-,17,23,,,,
96,-,BLACKPINK,DDU-DU DDU-DU,-,17,69,,,,
97,-,Hà Anh Tuấn,Xuân Thì,-,76,1,,,,
98,up,Phùng Khánh Linh,cô đơn sớm tối,98,98,2,,,,
99,down,Doja Cat & The Weeknd,You Right,65,7,11,,,,
100,down,Mỹ Tâm,Đúng Cũng Thành Sai,90,5,33,,,,
