Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bích Phương,em bỏ hút thuốc chưa? (feat. traitimtrongvang),1,1,4,,,,
2,up,Lady Gaga,Sour Candy,2,2,3,78,2020-05-31,4,2020-06-07
3,up,Chi Pu,Cung Đàn Vỡ Đôi,28,3,2,,,,
4,down,Lady Gaga & Ariana Grande,Rain On Me,3,2,4,75,2020-05-24,1,2020-05-31
5,up,TWICE,MORE & MORE,6,5,2,23,2020-06-07,21,2020-06-14
6,down,Dua Lipa,Don't Start Now,5,1,32,19,2019-11-03,3,2020-01-05
7,down,Ariana Grande & Justin Bieber,Stuck with U,4,1,6,95,2020-05-10,3,2020-05-17
8,down,Justin Bieber,Intentions (feat. Quavo),7,1,19,35,2020-02-09,4,2020-04-05
9,down,Shawn Mendes & Camila Cabello,Señorita,8,1,32,1,2019-10-06,1,2019-10-06
10,down,Hoàng Thuỳ Linh,Kẻ Cắp Gặp Bà Già (feat. Binz),9,2,32,,,,
11,down,Maroon 5,Memories,10,1,32,36,2019-10-06,2,2019-11-17
12,up,Chillies,Mascara,13,6,28,,,,
13,up,Chillies,Vùng Ký Ức,14,2,12,,,,
14,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),21,3,32,,,,
15,up,IU,Eight (feat. SUGA),16,2,6,67,2020-05-10,67,2020-05-10
16,up,Ed Sheeran,Shape of You,19,9,32,94,2020-01-05,94,2020-01-05
17,up,Red Velvet,Psycho,23,1,25,40,2019-12-29,34,2020-01-19
18,up,Hoàng Thuỳ Linh,Duyên Âm,25,4,32,,,,
19,down,BAEKHYUN,Candy,17,7,3,93,2020-05-31,93,2020-05-31
20,up,Sasha Sloan,Dancing With Your Ghost,26,14,14,,,,
21,up,Ariana Grande,7 rings,22,8,32,58,2019-10-06,51,2020-01-05
22,up,Dua Lipa,Break My Heart,27,2,12,97,2020-03-29,5,2020-06-28
23,up,Kha,Em Có Nghe,29,12,12,,,,
24,up,Bích Phương,Đi Đu Đưa Đi,30,3,32,,,,
25,up,Chillies,Có Em Đời Bỗng Vui,32,8,19,,,,
26,up,Ed Sheeran,Perfect,33,17,32,73,2019-10-06,58,2019-10-20
27,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),36,20,32,,,,
28,-,ERIK,"Em Không Sai, Chúng Ta Sai",-,6,1,90,2020-05-17,90,2020-05-17
29,up,Hoàng Thuỳ Linh,Để Mị Nói Cho Mà Nghe,34,2,32,,,,
30,up,Chillies,Và Thế Là Hết,42,21,11,,,,
31,up,Maroon 5,Girls Like You (feat. Cardi B),43,11,32,,,,
32,up,ITZY,WANNABE,39,1,14,67,2020-03-15,27,2020-03-22
33,up,Charlie Puth,Attention,40,20,32,,,,
34,up,Orange,Chân Ái,50,29,9,,,,
35,down,Lady Gaga,911,12,12,3,98,2020-05-31,74,2020-06-07
36,up,Nguyen Ha,"Sau Này,  Hãy Gặp Lại Nhau Khi Hoa Nở",56,8,12,,,,
37,up,BLACKPINK,Kill This Love,44,20,32,83,2019-10-06,73,2019-10-13
38,up,Ed Sheeran,Photograph,48,26,32,,,,
39,up,Alec Benjamin,Let Me Down Slowly,52,11,32,,,,
40,down,Lady Gaga,Stupid Love,15,8,10,28,2020-03-01,8,2020-03-08
41,down,Lady Gaga,Alice,11,11,3,93,2020-05-31,60,2020-06-07
42,up,Taylor Swift,Lover,49,12,32,38,2019-10-06,27,2019-11-03
43,up,Stephanie Poetri,I Love You 3000,62,12,32,,,,
44,up,テイラー・スウィフト,Wildest Dreams,47,44,4,,,,
45,up,Ariana Grande,"thank u, next",54,17,32,,,,
46,up,Ngọt,Lần Cuối (Đi Bên Em Xót Xa Người Ơi),65,14,32,,,,
47,up,Ava Max,Sweet but Psycho,55,18,32,77,2019-10-06,77,2019-10-06
48,up,Justin Bieber,Yummy,51,3,24,86,2020-01-05,3,2020-01-12
49,up,Camila Cabello,Havana (feat. Young Thug),59,22,32,,,,
50,up,BLACKPINK,DDU-DU DDU-DU,61,17,32,,,,
51,up,Dua Lipa,Physical,57,5,20,48,2020-02-02,15,2020-04-12
52,up,Adele,Someone Like You,66,28,32,,,,
53,down,Lady Gaga,Free Woman,18,18,3,99,2020-05-31,80,2020-06-07
54,up,Harry Styles,Watermelon Sugar,76,30,7,85,2019-11-17,2,2020-08-23
55,up,Jeremy Zucker,comethru,69,42,32,,,,
56,up,Ella Vos,Burning Bridges,79,44,3,,,,
57,up,Gaho,시작,67,6,16,,,,
58,up,Finneas,Let's Fall in Love for the Night,58,22,12,,,,
59,up,ERIK,Ăn Sáng Nha (feat. Suni Ha Linh),92,59,2,,,,
60,up,BTS,Boy With Luv (feat. Halsey),72,31,32,100,2020-03-01,75,2020-08-30
61,up,Hoàng Thuỳ Linh,Em Đây Chẳng Phải Thúy Kiều,70,3,32,,,,
62,up,テイラー・スウィフト,Blank Space,71,24,32,,,,
63,up,Harry Styles,Falling,64,32,18,57,2019-12-15,39,2019-12-22
64,up,BLACKPINK,Don't Know What To Do,68,45,26,,,,
65,down,Katy Perry,Daisies,46,17,5,48,2020-05-24,48,2020-05-24
66,down,Lady Gaga,Sine From Above,31,31,3,84,2020-06-07,84,2020-06-07
67,down,Lady Gaga,Fun Tonight,20,20,3,83,2020-06-07,83,2020-06-07
68,down,Lady Gaga,Chromatica II,37,37,3,96,2020-06-07,96,2020-06-07
69,down,Lady Gaga,Enigma,24,24,3,88,2020-06-07,88,2020-06-07
70,up,Tóc Tiên,Ngày Tận Thế (feat. Da LAB & Touliver),73,5,17,,,,
71,-,Lynk Lee,Buồn Thì Cứ Khóc Đi,-,6,1,,,,
72,up,JENNIE (from BLACKPINK),SOLO,77,53,27,,,,
73,up,BANG YE DAM,Wayo,82,73,2,,,,
74,down,Lady Gaga,Plastic Doll,35,35,3,92,2020-06-07,92,2020-06-07
75,-,T. Team,Muốn Nói Với Em,-,15,1,,,,
76,down,Lady Gaga,Replay,38,38,3,97,2020-06-07,97,2020-06-07
77,-,Trần Hương,The Party,-,77,1,,,,
78,up,BLACKPINK,As If It's Your Last,83,21,12,,,,
79,-,Trần Hương,Infinity,-,79,1,,,,
80,-,Trần Hương,Never,-,80,1,,,,
81,-,Trần Hương,Sickness,-,81,1,,,,
82,down,Gracie Abrams,"I miss you, I’m sorry",60,21,6,,,,
83,-,Trần Hương,Escaped,-,83,1,,,,
84,-,WayV,Turn Back Time,-,84,1,,,,
85,-,Trần Hương,Silence,-,85,1,,,,
86,-,Trần Hương,Flowing Down,-,84,1,,,,
87,down,Lady Gaga,Chromatica I,41,41,3,,,,
88,-,Trần Hương,Dismalo,-,88,1,,,,
89,down,Bích Phương,Bùa Yêu,81,81,4,,,,
90,down,Hà Anh Tuấn,Tháng Tư Là Lời Nói Dối Của Em,87,36,32,,,,
91,down,Lady Gaga,Babylon,45,45,3,,,,
92,-,Trần Hương,Wind,-,92,1,,,,
93,-,Billie Eilish & Khalid,lovely,-,40,27,62,2020-02-02,62,2020-02-02
94,down,CHROMANCE & Marcus Layton,Wrap Me In Plastic (Marcus Layton Radio Edit),90,78,4,,,,
95,-,Trần Hương,Fainted,-,95,1,,,,
96,down,TWICE,Feel Special,78,38,22,38,2019-10-06,38,2019-10-06
97,-,Trần Hương,Microwave,-,94,1,,,,
98,up,Sam Smith,Track 11,100,50,9,37,2020-04-19,37,2020-04-19
99,-,BTS,ON,-,2,16,32,2020-02-23,6,2020-03-01
100,down,HuyR,Anh Thanh Niên,86,9,21,,,,
