Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Đức Phúc & 911,Em Đồng Ý (I Do),38,1,2,,,,
2,down,Miley Cyrus,Flowers,1,1,6,,,,
3,up,Kai Đinh,để tôi ôm em bằng giai điệu này (feat. MIN & GREY D),3,2,9,,,,
4,up,Hoàng Thùy Linh,Bo Xì Bo,4,1,16,,,,
5,up,"tlinh, 2Pillz & Wokeupat4am",ghệ iu dấu của em ơi,92,4,2,,,,
6,up,Myra Trần,Anh Chưa Thương Em Đến Vậy Đâu,7,4,5,,,,
7,down,MONO & Onionn,Waiting For You,6,1,27,,,,
8,down,NewJeans,Ditto,2,1,9,,,,
9,down,NewJeans,OMG,5,2,7,,,,
10,up,O.lew,Rồi Ta Sẽ Ngắm Pháo Hoa Cùng Nhau,11,10,4,,,,
11,down,Emcee L (Da LAB),Chuyện Đôi Ta (feat. Muộii),10,3,64,,,,
12,down,Hoàng Thùy Linh,See Tình,8,1,52,,,,
13,down,Sam Smith & Kim Petras,Unholy,9,6,22,,,,
14,up,Pháo,Kìa Bóng Dáng Ai (feat. Sterry),20,14,3,,,,
15,down,Vũ & Trang,Anh nhớ ra,14,5,24,,,,
16,down,Hồ Ngọc Hà,Cô Đơn Trên Sofa,15,3,18,,,,
17,down,GREY D & tlinh,vaicaunoicokhiennguoithaydoi,16,2,35,,,,
18,down,Vũ.,Bước Qua Nhau,13,1,67,,,,
19,up,Hà Nhi,Chưa Quên Người Yêu Cũ,19,16,26,,,,
20,down,JVKE,Golden Hour,12,4,13,,,,
21,down,Tăng Duy Tân,Bên Trên Tầng Lầu,18,1,33,,,,
22,up,Đức Phúc,Ngày Đầu Tiên,30,1,54,,,,
23,up,VU,Bước Qua Mùa Cô Đơn,28,2,115,,,,
24,down,Hà Nhi & Khói,Lâu Lâu Nhắc Lại,22,3,22,,,,
25,down,Mai Tiến Dũng,Người Như Anh,24,24,18,,,,
26,down,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,23,1,113,65,2020-12-27,65,2020-12-27
27,down,Taylor Swift,Anti-Hero,21,1,18,,,,
28,down,BLACKPINK,Pink Venom,25,1,27,,,,
29,up,Vũ.,Lạ Lùng,35,20,129,,,,
30,down,NewJeans,Hype Boy,17,4,29,,,,
31,down,BLACKPINK,Shut Down,26,1,23,,,,
32,up,Hoàng Dũng,Nàng Thơ,37,9,71,,,,
33,down,"Khói, Sofia & Châu Đăng Khoa",Là Do Em Xui Thôi,32,23,25,,,,
34,down,Harry Styles,As It Was,29,4,47,,,,
35,down,Meghan Trainor,Made You Look,27,2,15,,,,
36,up,Tri,Ánh Sao Và Bầu Trời,39,7,41,,,,
37,up,Hứa Kim Tuyền & AMEE,hai mươi hai (22),44,1,39,,,,
38,down,Hoàng Thùy Linh,Gieo Quẻ,31,1,53,,,,
39,down,MONO & Onionn,Em Là,34,3,27,,,,
40,up,Troye Sivan,Angel Baby,40,1,76,,,,
41,up,911,I Do,89,41,2,,,,
42,up,GREY D & Orange,lời tạm biệt chưa nói,45,5,30,,,,
43,up,Joji,Glimpse of Us,43,2,37,,,,
44,down,Hoàng Thùy Linh,không một bài hát nào có thể diễn tả cảm xúc của em lúc này. (feat. Thanh Bui),36,1,28,,,,
45,up,Miu Lê & Karik,Vì Mẹ Anh Bắt Chia Tay,46,1,36,,,,
46,up,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,47,1,95,25,2021-05-09,25,2021-05-09
47,up,buitruonglinh,Yêu Người Có Ước Mơ,48,2,15,,,,
48,up,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),56,1,135,,,,
49,-,Rihanna,Diamonds,-,49,1,,,,
50,down,The Kid LAROI & Justin Bieber,Stay,49,1,85,,,,
51,up,Trúc Nhân,Có Không Giữ Mất Đừng Tìm,52,1,41,,,,
52,up,Ed Sheeran,Perfect,68,17,167,73,2019-10-06,58,2019-10-20
53,down,NewJeans,Attention,41,2,29,,,,
54,-,Rihanna,We Found Love (feat. Calvin Harris),-,46,1,,,,
55,down,BLACKPINK,Typa Girl,54,2,23,,,,
56,down,Monstar,có hẹn với thanh xuân,51,2,80,,,,
57,down,AMEE & Obito,Shay Nắnggg,53,2,37,,,,
58,down,Taylor Swift,Track One,42,5,17,,,,
59,up,Thịnh Suy,Tiny Love,61,7,57,,,,
60,up,Văn Mai Hương & Hứa Kim Tuyền,Một Ngàn Nỗi Đau,60,3,35,,,,
61,up,Gill,Mắt Xanh (feat. tlinh & Kewtiie),84,61,6,,,,
62,down,Orange & Hoàng Dũng,Khi Em Lớn,59,7,34,,,,
63,up,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,64,4,129,,,,
64,down,Hoàng Thuỳ Linh,Kẻ Cắp Gặp Bà Già (feat. Binz),57,2,124,,,,
65,up,AMEE,từ thích thích thành thương thương (feat. Hoàng Dũng),69,1,81,,,,
66,down,"Phạm Nguyên Ngọc, BMZ & An Nhi",Mặt Mộc,62,15,28,,,,
67,down,W/N,"3107 3 (feat. Duongg, Nau & titie)",65,11,64,,,,
68,-,Rihanna,Bitch Better Have My Money,-,68,1,,,,
69,up,MIYA,是你,86,41,3,,,,
70,down,Doja Cat,Kiss Me More (feat. SZA),66,2,95,9,2021-04-18,1,2021-05-16
71,-,Rihanna,Umbrella (feat. JAY Z),-,71,1,,,,
72,-,Rihanna,Only Girl (In the World),-,72,1,,,,
73,up,Ariana Grande & Justin Bieber,Stuck with U,88,1,54,95,2020-05-10,3,2020-05-17
74,down,Hoàng Thùy Linh,Hạ Phỏm,33,7,11,,,,
75,down,Hà Nhi,Hồi Kết,63,17,14,,,,
76,down,Da LAB,Thức Giấc,72,1,83,,,,
77,up,Orange & Binz,Tình Nhân Ơi,79,50,13,,,,
78,-,Rihanna,Work (feat. Drake),-,78,1,,,,
79,-,Rihanna,Where Have You Been,-,79,1,,,,
80,down,Hứa Kim Tuyền & GREY D,anh sẽ đến cùng cơn mưa,50,20,9,,,,
81,-,Hoàng Dũng,Đoạn Kết Mới,-,6,13,,,,
82,down,NewJeans,Cookie,58,8,29,,,,
83,down,LE SSERAFIM,ANTIFRAGILE,67,19,18,,,,
84,up,Chillies,Và Thế Là Hết,93,21,60,,,,
85,up,Hà Nhi,Ai Rồi Cũng Sẽ Khác,97,61,6,,,,
86,down,Mỹ Tâm,Hẹn Ước Từ Hư Vô (Live),77,2,48,,,,
87,down,Ed Sheeran,Shape of You,75,9,171,94,2020-01-05,94,2020-01-05
88,down,Wren Evans,Trao,81,41,10,,,,
89,down,Thịnh Suy,Chết Trong Em,73,11,16,,,,
90,up,Trung Quân Idol,Tình Nào Không Như Tình Đầu,95,4,19,,,,
91,-,Trang,Ngã Tư Không Đèn,-,17,19,,,,
92,-,Vũ.,Phút Ban Đầu,-,49,7,,,,
93,-,Tăng Duy Tân & Hòa Minzy,Turn On Love,-,3,1,,,,
94,-,SOOBIN,Tháng Năm,-,6,66,,,,
95,-,Rihanna,Rude Boy,-,95,1,,,,
96,down,PhucXP & Freak D,Như Anh Đã Thấy Em,90,90,3,,,,
97,down,IVE,After LIKE,70,2,26,,,,
98,down,RAYE,Escapism. (feat. 070 Shake),55,55,3,,,,
99,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,-,33,1,,,,
100,down,thuy,girls like me don't cry,71,14,14,,,,
