Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,2,1,12,,,,
2,down,LISA,LALISA,1,1,3,,,,
3,up,Văn Mai Hương,Hương (feat. Negav),20,3,9,,,,
4,down,LISA,MONEY,3,2,3,,,,
5,up,Monstar,có hẹn với thanh xuân,5,2,10,,,,
6,down,Troye Sivan,Angel Baby,4,1,3,,,,
7,up,Taylor Swift,Wildest Dreams (Taylor's Version),49,7,2,,,,
8,up,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,8,1,22,25,2021-05-09,25,2021-05-09
9,down,Ed Sheeran,Bad Habits,7,1,14,,,,
10,down,Ed Sheeran,Shivers,6,3,3,,,,
11,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,11,1,40,65,2020-12-27,65,2020-12-27
12,down,dhruv,double take,10,4,20,,,,
13,down,Doja Cat,Kiss Me More (feat. SZA),9,2,25,9,2021-04-18,1,2021-05-16
14,up,Lil Nas X,THATS WHAT I WANT,79,14,2,,,,
15,down,Hoàng Dũng,Nàng Thơ,14,2,60,,,,
16,down,Da LAB,Thức Giấc,12,1,11,,,,
17,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),13,3,28,56,2021-03-21,1,2021-03-28
18,down,JSOL & Hoàng Duyên,Sài Gòn Hôm Nay Mưa,16,1,17,,,,
19,down,Orange,Em Hát Ai Nghe,15,2,6,,,,
20,up,SOOBIN,The Playah (Special Performance),24,3,20,,,,
21,up,SOOBIN,Tháng Năm,21,6,27,,,,
22,up,Lil Nas X,MONTERO (Call Me By Your Name),56,12,24,3,2021-04-04,3,2021-04-04
23,up,Olivia Rodrigo,good 4 u,32,6,20,,,,
24,up,ERIK,Dịu Dàng Em Đến,44,13,4,,,,
25,down,Bella Poarch,Build a Bitch,22,2,20,,,,
26,down,ROSÉ,Gone,17,2,29,,,,
27,up,NCT 127,Sticker,62,27,2,,,,
28,down,Hua Kim Tuyen & Hoàng Duyên,Sài Gòn Đau Lòng Quá,27,1,26,,,,
29,down,BLACKPINK,How You Like That,19,1,66,3,2020-07-05,3,2020-07-05
30,down,ROSÉ,On The Ground,18,1,29,2,2021-03-21,2,2021-03-21
31,down,Hà Anh Tuấn,Tháng Mấy Em Nhớ Anh?,25,2,26,,,,
32,down,VU,Bước Qua Mùa Cô Đơn,26,2,42,,,,
33,down,BTS,Permission to Dance,30,1,12,,,,
34,up,NCT 127,Lemonade,64,34,2,,,,
35,down,Doja Cat,Need To Know,23,12,15,,,,
36,down,buitruonglinh,Đường Tôi Chở Em Về,31,17,17,,,,
37,up,Dua Lipa,Levitating,51,12,27,74,2020-04-05,74,2020-04-05
38,up,Olivia Rodrigo,drivers license,38,6,37,1,2021-01-17,1,2021-01-17
39,down,Charlie Puth,Cheating on You,34,13,34,88,2019-10-06,88,2019-10-06
40,down,Ariana Grande,positions,33,1,49,77,2020-10-25,1,2020-11-01
41,down,BTS,Butter,40,3,19,,,,
42,up,Shawn Mendes & Camila Cabello,Señorita,43,1,99,1,2019-10-06,1,2019-10-06
43,down,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),39,1,62,,,,
44,down,Olivia Rodrigo,deja vu,35,7,26,17,2021-04-11,16,2021-04-18
45,down,Olivia Rodrigo,happier,42,14,19,,,,
46,up,NCT 127,The Rainy Night,74,46,2,,,,
47,down,Doja Cat,Woman,41,25,11,,,,
48,down,BLACKPINK,Pretty Savage (JP Ver.),36,36,8,,,,
49,down,Hiền Hồ,Gặp Nhưng Không Ở Lại,45,1,44,,,,
50,down,Tăng Phúc,Chỉ Là Không Cùng Nhau (feat. Trương Thảo Nhi) [Live Version],48,2,26,,,,
51,up,BTS,Dynamite,52,2,58,96,2020-08-23,2,2020-08-30
52,down,Red Velvet,Queendom,29,3,6,,,,
53,up,Ed Sheeran,Shape of You,55,9,98,94,2020-01-05,94,2020-01-05
54,down,Sasha Sloan,Dancing With Your Ghost,50,14,81,,,,
55,up,Emcee L (Da LAB),Sinh Ra Đã Là Thứ Đối Lập Nhau (feat. Badbies),58,9,39,,,,
56,down,STAYC,STEREOTYPE,28,28,3,,,,
57,down,aespa,Next Level,46,7,19,,,,
58,up,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,60,4,64,,,,
59,up,Bích Phương,từ chối nhẹ nhàng thôi (feat. Phúc Du),61,1,67,,,,
60,down,Lukas Graham,Happy For You (feat. Vũ.),54,1,13,,,,
61,down,W/N,3 1 0 7 (feat. DUong & Nâu),53,28,23,,,,
62,down,SOMI,DUMB DUMB,37,6,8,,,,
63,down,BLACKPINK,Lovesick Girls,47,1,52,3,2020-10-11,3,2020-10-11
64,down,Bùi Lan Hương,Ngày Chưa Giông Bão,59,40,21,,,,
65,up,Quân A.P,Bông Hoa Đẹp Nhất,65,5,55,,,,
66,down,Ed Sheeran,Perfect,57,17,96,73,2019-10-06,58,2019-10-20
67,up,Bruno Mars,Talking to the Moon,71,16,25,98,2021-04-25,82,2021-05-02
68,down,Orange & Hoàng Dũng,Khi Em Lớn,66,7,23,,,,
69,-,ITZY,LOCO,-,12,1,,,,
70,down,Maroon 5,Memories,63,1,98,36,2019-10-06,2,2019-11-17
71,up,Duongg,3 1 0 7 - 2 (feat. W/N & Nau),72,31,23,,,,
72,up,Justin Bieber,Intentions (feat. Quavo),85,1,85,35,2020-02-09,4,2020-04-05
73,up,NCT 127,Road Trip,83,73,2,,,,
74,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),69,3,99,,,,
75,up,Lil Nas X,AM I DREAMING (feat. Miley Cyrus),96,75,2,,,,
76,up,AMEE,từ thích thích thành thương thương (feat. Hoàng Dũng),86,1,42,,,,
77,-,Đức Phúc,Gửi Ngàn Lời Yêu,-,21,1,,,,
78,up,NCT 127,Breakfast,81,78,2,,,,
79,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,20,91,,,,
80,up,NCT 127,Focus,82,80,2,,,,
81,up,NCT 127,Dreamer,84,81,2,,,,
82,up,NCT 127,Magic Carpet Ride,87,82,2,,,,
83,down,Sia,Unstoppable,73,23,16,81,2019-11-10,81,2019-11-10
84,-,Vang,Em Là Hoàng Hôn (feat. Cloud 5),-,75,1,,,,
85,up,Lil Nas X,DEAD RIGHT NOW,95,85,2,,,,
86,up,NCT 127,Promise You,90,86,2,,,,
87,-,Uyên Linh,Khi Giấc Mơ Về,-,87,1,,,,
88,down,Loli,Thiên Đường Cô Đơn (feat. Kiên Trịnh) [feat. Kiên Trịnh],67,67,2,,,,
89,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,37,1,,,,
90,-,Olivia Rodrigo,traitor,-,40,13,,,,
91,-,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),-,29,4,,,,
92,up,テイラー・スウィフト,Wildest Dreams,94,44,13,,,,
93,-,Mer & thaison!,Giấc Mơ Rất Thơ,-,59,7,,,,
94,down,NCT 127,Far,88,88,2,,,,
95,down,NCT 127,Bring The Noize,89,89,2,,,,
96,down,Chillies,Mascara,92,6,95,,,,
97,down,BLACKPINK & Selena Gomez,Ice Cream,68,1,39,100,2020-08-30,3,2020-09-06
98,down,Vũ.,Lạ Lùng,78,20,56,,,,
99,down,Hà Anh Tuấn,Tháng Tư Là Lời Nói Dối Của Em,76,36,62,,,,
100,-,Phùng Khánh Linh,nhìn em mà xem (look at me now),-,96,2,,,,
