Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Bài Hát Số 2,13,1,2,,,,
2,up,Ariana Grande,we can't be friends (wait for your love),62,2,2,,,,
3,down,Vũ Cát Tường,Từng Là,1,1,3,,,,
4,up,Bích Phương,Nâng Chén Tiêu Sầu,44,4,2,,,,
5,up,Ariana Grande,eternal sunshine,59,5,2,,,,
6,up,Ariana Grande,don't wanna break up again,63,6,2,,,,
7,up,Ariana Grande,bye,58,7,2,,,,
8,up,Ariana Grande,the boy is mine,68,8,2,,,,
9,up,Ariana Grande,supernatural,66,9,2,,,,
10,up,Ariana Grande,intro (end of the world),67,4,2,,,,
11,down,Vũ. & Dear Jane,Những Lời Hứa Bỏ Quên,2,1,14,,,,
12,up,Ariana Grande,"yes, and?",29,5,10,,,,
13,up,Ariana Grande,true story,75,13,2,,,,
14,up,Ariana Grande,i wish i hated you,81,14,2,,,,
15,up,Ariana Grande,imperfect for you,84,15,2,,,,
16,up,Ariana Grande,Saturn Returns Interlude,79,16,2,,,,
17,down,Taylor Swift,Cruel Summer,3,1,58,,,,
18,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,19,1,169,65,2020-12-27,65,2020-12-27
19,down,Hippohappy,Rồi Em Sẽ Gặp Một Chàng Trai Khác,4,1,18,,,,
20,up,Ariana Grande,ordinary things (feat. Nonna),86,20,2,,,,
21,down,tlinh & 2pillz,nếu lúc đó,5,1,55,,,,
22,down,"Kai Đinh, GREY D & Hoàng Thùy Linh",Trái đất ôm Mặt trời,7,1,13,,,,
23,down,Quang Hùng MasterD,Thủy Triều,9,8,5,,,,
24,down,Wren Evans & itsnk,Call Me,6,1,31,,,,
25,down,Voi Bản Đôn,Khóa Ly Biệt,8,4,19,,,,
26,down,HIEUTHUHAI,Không Thể Say,10,2,48,,,,
27,down,Vũ Phụng Tiên,Lệ Lưu Ly (feat. DT),11,1,26,,,,
28,down,RPT MCK,Anh Đã Ổn Hơn,15,2,55,,,,
29,down,MONO & Onionn,Em Xinh,16,2,14,,,,
30,down,Taylor Swift,Lover,12,12,93,38,2019-10-06,27,2019-11-03
31,down,Vũ.,Lạ Lùng,20,20,185,,,,
32,down,BigDaddy & Emily,Yêu Nắm,18,11,5,,,,
33,down,WEAN & tlinh,shhhhhhh..,17,4,24,,,,
34,down,Vũ & Trang,Anh nhớ ra,27,5,80,,,,
35,down,LE SSERAFIM,EASY,14,11,4,,,,
36,down,Voi Bản Đôn,"Duyên Do Trời, Phận Tại Ta",24,24,16,,,,
37,down,RPT MCK,Chỉ Một Đêm Nữa Thôi (feat. tlinh),21,2,55,,,,
38,up,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,73,1,144,25,2021-05-09,25,2021-05-09
39,down,Kha,Hư không,23,6,10,,,,
40,down,"Văn Mai Hương, GREY D & Trung Quân",Mưa Tháng Sáu,30,1,43,,,,
41,down,Voi Bản Đôn,Ngày Mai Người Ta Lấy Chồng,25,3,31,,,,
42,down,Jung Kook & Latto,Seven,28,1,36,,,,
43,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),60,3,181,,,,
44,down,Binz,Hit Me Up (feat. Nomovodka),33,1,22,,,,
45,down,VU,Bước Qua Mùa Cô Đơn,36,2,171,,,,
46,down,RPT MCK,Thôi Em Đừng Đi (feat. Trung Trần),31,5,55,,,,
47,down,tlinh,đừng làm nó phức tạp,22,6,8,,,,
48,down,Tate McRae,greedy,34,10,25,,,,
49,down,Văn Mai Hương & Hứa Kim Tuyền,Đại Minh Tinh,41,3,25,,,,
50,-,Vũ. & Hà Anh Tuấn,Dành Hết Xuân Thì Để Chờ Nhau,-,11,1,,,,
51,down,Vũ.,Bước Qua Nhau,40,1,123,,,,
52,down,GREY D & tlinh,vaicaunoicokhiennguoithaydoi,37,2,91,,,,
53,down,LE SSERAFIM,Smart,42,37,4,,,,
54,down,Anh Tú,Hoàng Hôn Nhớ (Hoa Vương Original SoundTrack),35,13,5,,,,
55,down,Miley Cyrus,Flowers,38,1,51,,,,
56,down,Emcee L (Da LAB),Chuyện Đôi Ta (feat. Muộii),46,3,120,,,,
57,down,Taylor Swift,Anti-Hero,39,1,73,,,,
58,down,Hoàng Dũng,Nàng Thơ,48,9,127,,,,
59,down,GREY D & Orange,lời tạm biệt chưa nói,26,5,86,,,,
60,down,Tăng Duy Tân,Cắt Đôi Nỗi Sầu,45,2,25,,,,
61,down,Chillies,Và Thế Là Hết,54,21,103,,,,
62,down,Orange & Binz,Tình Nhân Ơi,57,50,58,,,,
63,down,MONO & Onionn,Waiting For You,53,1,83,,,,
64,down,Taylor Swift,You Need To Calm Down,32,32,28,44,2019-10-06,44,2019-10-06
65,down,Kai Đinh,để tôi ôm em bằng giai điệu này (feat. MIN & GREY D),51,2,65,,,,
66,down,Vũ.,Phút Ban Đầu,55,49,20,,,,
67,up,SOOBIN,Tháng Năm,83,6,83,,,,
68,down,Taylor Swift,Style (Taylor's Version),49,3,19,,,,
69,down,Olivia Rodrigo,vampire,47,1,38,,,,
70,down,Taylor Swift,Blank Space (Taylor's Version),52,5,16,,,,
71,-,Ariana Grande & Troye Sivan,supernatural,-,59,1,,,,
72,down,Noo Phước Thịnh,Thương Em Là Điều Anh Không Thể Ngờ,70,54,11,,,,
73,up,Jack - J97,Thiên Lý Ơi,87,38,4,,,,
74,down,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),65,1,183,,,,
75,up,ERIK,Sau Tất Cả,93,59,8,,,,
76,up,Vũ Cát Tường,Mo,80,71,2,,,,
77,up,AMEE,"ex's hate me, Pt. 2 (feat. B Ray)",89,6,81,,,,
78,-,WENDY,Wish You Hell,-,78,1,,,,
79,down,Taylor Swift,Look What You Made Me Do,50,50,22,,,,
80,down,Hà Anh Tuấn,Tháng Tư Là Lời Nói Dối Của Em,69,55,32,,,,
81,down,Em Ellata,Ngày ấy (Yesterday),61,33,4,,,,
82,down,Trung Quân,Sau Cơn Mưa,77,58,4,,,,
83,-,Bích Phương,em bỏ hút thuốc chưa? (feat. traitimtrongvang),-,1,64,,,,
84,down,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,71,4,164,,,,
85,-,JustaTee,2AM (feat. Big Daddy),-,15,24,,,,
86,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),56,3,21,,,,
87,-,Vũ Cát Tường,Vet Mua,-,80,1,,,,
88,down,Taylor Swift,Miss Americana & The Heartbreak Prince,43,43,10,,,,
89,up,Văn Mai Hương & Hứa Kim Tuyền,Một Ngàn Nỗi Đau,97,3,85,,,,
90,-,Orange & Hoàng Dũng,Khi Em Lớn,-,7,55,,,,
91,-,Mỹ Tâm,Vì Em Tất Cả,-,9,18,,,,
92,-,Trang,Chưa Được Yêu Như Thế,-,32,1,,,,
93,-,BIGBANG,HARU HARU,-,40,4,,,,
94,-,Vũ Cát Tường,Người Bình Thường,-,53,7,,,,
95,-,Đức Phúc,Ngày Đầu Tiên,-,1,98,,,,
96,-,Hoàng Dũng,Đoạn Kết Mới,-,6,32,,,,
97,-,WENDY,His Car Isn't Yours,-,97,1,,,,
98,-,Ariana Grande,imperfect for you (acoustic),-,98,1,,,,
99,down,Thành Đạt,Ngày Mai Người Ta Lấy Chồng,82,6,43,,,,
100,-,Hồ Ngọc Hà,Cô Đơn Trên Sofa,-,3,73,,,,
