Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Bài Hát Số 2,1,1,4,,,,
2,up,Ariana Grande,we can't be friends (wait for your love),2,2,4,,,,
3,up,Vũ Cát Tường,Từng Là,3,1,5,,,,
4,up,Ariana Grande,intro (end of the world),5,4,4,,,,
5,down,Bích Phương,Nâng Chén Tiêu Sầu,4,4,4,,,,
6,up,Vũ. & Dear Jane,Những Lời Hứa Bỏ Quên,6,1,16,,,,
7,-,ILLIT,Magnetic,-,2,1,,,,
8,down,Ariana Grande,eternal sunshine,7,5,4,,,,
9,down,Ariana Grande,don't wanna break up again,8,6,4,,,,
10,down,Ariana Grande,the boy is mine,9,8,4,,,,
11,up,Hippohappy,Rồi Em Sẽ Gặp Một Chàng Trai Khác,13,1,20,,,,
12,down,Ariana Grande,bye,10,7,4,,,,
13,up,Taylor Swift,Cruel Summer,15,1,60,,,,
14,down,Ariana Grande,"yes, and?",12,5,12,,,,
15,down,Ariana Grande,supernatural,14,9,4,,,,
16,up,"Kai Đinh, GREY D & Hoàng Thùy Linh",Trái đất ôm Mặt trời,17,1,15,,,,
17,up,tlinh & 2pillz,nếu lúc đó,20,1,57,,,,
18,down,Ariana Grande,true story,16,13,4,,,,
19,up,Wren Evans & itsnk,Call Me,24,1,33,,,,
20,down,Vũ. & Hà Anh Tuấn,Dành Hết Xuân Thì Để Chờ Nhau,11,11,3,,,,
21,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,21,1,171,65,2020-12-27,65,2020-12-27
22,up,Voi Bản Đôn,Khóa Ly Biệt,25,4,21,,,,
23,up,Vũ Phụng Tiên,Lệ Lưu Ly (feat. DT),28,1,28,,,,
24,up,HIEUTHUHAI,Không Thể Say,26,2,50,,,,
25,down,Ariana Grande,imperfect for you,18,15,4,,,,
26,down,Ariana Grande,i wish i hated you,19,14,4,,,,
27,down,Quang Hùng MasterD,Thủy Triều,22,8,7,,,,
28,down,Ariana Grande,Saturn Returns Interlude,23,16,4,,,,
29,up,RPT MCK,Anh Đã Ổn Hơn,29,2,57,,,,
30,up,Vũ.,Lạ Lùng,32,20,187,,,,
31,up,WEAN & tlinh,shhhhhhh..,31,4,26,,,,
32,up,Trang,Chưa Được Yêu Như Thế,52,32,3,,,,
33,up,Taylor Swift,Lover,33,12,95,38,2019-10-06,27,2019-11-03
34,down,Ariana Grande,ordinary things (feat. Nonna),27,20,4,,,,
35,down,Vũ & Trang,Anh nhớ ra,34,5,82,,,,
36,down,MONO & Onionn,Em Xinh,30,2,16,,,,
37,down,Voi Bản Đôn,"Duyên Do Trời, Phận Tại Ta",36,24,18,,,,
38,down,BigDaddy & Emily,Yêu Nắm,35,11,7,,,,
39,up,"Văn Mai Hương, GREY D & Trung Quân",Mưa Tháng Sáu,41,1,45,,,,
40,up,Jung Kook & Latto,Seven,40,1,38,,,,
41,down,RPT MCK,Chỉ Một Đêm Nữa Thôi (feat. tlinh),38,2,57,,,,
42,up,Tate McRae,greedy,48,10,27,,,,
43,down,Kha,Hư không,37,6,12,,,,
44,down,VU,Bước Qua Mùa Cô Đơn,42,2,173,,,,
45,-,ILLIT,Midnight Fiction,-,45,1,,,,
46,down,Voi Bản Đôn,Ngày Mai Người Ta Lấy Chồng,43,3,33,,,,
47,down,GREY D & tlinh,vaicaunoicokhiennguoithaydoi,45,2,93,,,,
48,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),47,3,183,,,,
49,-,ILLIT,My World,-,49,1,,,,
50,up,Anh Tú,Hoàng Hôn Nhớ (Hoa Vương Original SoundTrack),55,13,7,,,,
51,-,ILLIT,Lucky Girl Syndrome,-,51,1,,,,
52,down,RPT MCK,Thôi Em Đừng Đi (feat. Trung Trần),50,5,57,,,,
53,down,Vũ.,Bước Qua Nhau,51,1,125,,,,
54,down,Jack - J97,Thiên Lý Ơi,39,38,6,,,,
55,down,Emcee L (Da LAB),Chuyện Đôi Ta (feat. Muộii),54,3,122,,,,
56,down,Binz,Hit Me Up (feat. Nomovodka),53,1,24,,,,
57,down,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,49,1,146,25,2021-05-09,25,2021-05-09
58,up,MONO & Onionn,Waiting For You,58,1,85,,,,
59,up,Chillies,Và Thế Là Hết,63,21,105,,,,
60,up,Hoàng Dũng,Nàng Thơ,61,9,129,,,,
61,down,LE SSERAFIM,EASY,44,11,6,,,,
62,down,GREY D & Orange,lời tạm biệt chưa nói,60,5,88,,,,
63,down,tlinh,đừng làm nó phức tạp,46,6,10,,,,
64,up,Kai Đinh,để tôi ôm em bằng giai điệu này (feat. MIN & GREY D),65,2,67,,,,
65,up,Ngọt,Lần Cuối (Đi Bên Em Xót Xa Người Ơi),77,14,52,,,,
66,up,Tyla,Water,87,45,21,,,,
67,down,Taylor Swift,Anti-Hero,62,1,75,,,,
68,down,LE SSERAFIM,Smart,57,37,6,,,,
69,down,Văn Mai Hương & Hứa Kim Tuyền,Đại Minh Tinh,56,3,27,,,,
70,down,Miley Cyrus,Flowers,66,1,53,,,,
71,down,Orange & Binz,Tình Nhân Ơi,67,50,60,,,,
72,down,Tăng Duy Tân,Cắt Đôi Nỗi Sầu,64,2,27,,,,
73,down,Vũ.,Phút Ban Đầu,68,49,22,,,,
74,up,Benson Boone,Beautiful Things,89,72,4,,,,
75,down,Vũ Cát Tường,Mo,71,71,4,,,,
76,down,Taylor Swift,Style (Taylor's Version),69,3,21,,,,
77,-,NCT DREAM,Smoothie,-,77,1,,,,
78,up,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,83,4,166,,,,
79,up,AMEE,"ex's hate me, Pt. 2 (feat. B Ray)",81,6,83,,,,
80,-,Dua Lipa,Training Season,-,56,3,,,,
81,down,Noo Phước Thịnh,Thương Em Là Điều Anh Không Thể Ngờ,74,54,13,,,,
82,down,Taylor Swift,Blank Space (Taylor's Version),70,5,18,,,,
83,down,SOOBIN,Tháng Năm,75,6,85,,,,
84,down,Ariana Grande & Troye Sivan,supernatural,59,59,3,,,,
85,-,NCT DREAM,UNKNOWN,-,85,1,,,,
86,-,NCT DREAM,icantfeelanything,-,86,1,,,,
87,-,Teddy Swims,Lose Control,-,87,1,,,,
88,down,Mỹ Tâm,Vì Em Tất Cả,72,9,20,,,,
89,-,NCT DREAM,BOX,-,89,1,,,,
90,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),91,20,142,,,,
91,down,Hà Anh Tuấn,Tháng Tư Là Lời Nói Dối Của Em,80,55,34,,,,
92,up,Thịnh Suy,Tiny Love,98,7,92,,,,
93,down,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),76,1,185,,,,
94,-,NCT DREAM,Breathing,-,94,1,,,,
95,down,Taylor Swift,You Need To Calm Down,73,32,30,44,2019-10-06,44,2019-10-06
96,-,NCT DREAM,Carat Cake,-,96,1,,,,
97,down,ERIK,Sau Tất Cả,86,59,10,,,,
98,down,Vũ Cát Tường,Người Bình Thường,79,53,9,,,,
99,-,Vũ Cát Tường,Vet Mua,-,80,2,,,,
100,down,Văn Mai Hương & Hứa Kim Tuyền,Một Ngàn Nỗi Đau,84,3,87,,,,
