Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,26,19,2019-11-03,3,2020-01-05
2,up,Chillies,Vùng Ký Ức,3,2,6,,,,
3,up,Justin Bieber,Intentions (feat. Quavo),4,1,13,35,2020-02-09,4,2020-04-05
4,down,Hoàng Thuỳ Linh,Kẻ Cắp Gặp Bà Già (feat. Binz),2,2,26,,,,
5,up,Shawn Mendes & Camila Cabello,Señorita,5,1,26,1,2019-10-06,1,2019-10-06
6,up,Chillies,Mascara,6,6,22,,,,
7,up,Maroon 5,Memories,7,1,26,36,2019-10-06,2,2019-11-17
8,up,Dua Lipa,Break My Heart,8,2,6,97,2020-03-29,5,2020-06-28
9,up,Hoàng Thuỳ Linh,Duyên Âm,9,4,26,,,,
10,up,Red Velvet,Psycho,13,1,19,40,2019-12-29,34,2020-01-19
11,up,Ed Sheeran,Shape of You,11,9,26,94,2020-01-05,94,2020-01-05
12,up,Chillies,Có Em Đời Bỗng Vui,12,8,13,,,,
13,up,ITZY,WANNABE,15,1,8,67,2020-03-15,27,2020-03-22
14,up,Dua Lipa,Physical,14,5,14,48,2020-02-02,15,2020-04-12
15,down,Hoàng Thuỳ Linh,Để Mị Nói Cho Mà Nghe,10,2,26,,,,
16,up,Sasha Sloan,Dancing With Your Ghost,38,14,8,,,,
17,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),17,3,26,,,,
18,up,Ariana Grande,7 rings,18,8,26,58,2019-10-06,51,2020-01-05
19,down,Gaho,시작,16,6,10,,,,
20,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),25,20,26,,,,
21,down,Nguyen Ha,"Sau Này,  Hãy Gặp Lại Nhau Khi Hoa Nở",19,8,6,,,,
22,up,Ed Sheeran,Perfect,27,17,26,73,2019-10-06,58,2019-10-20
23,down,Chillies,Và Thế Là Hết,21,21,5,,,,
24,up,Charlie Puth,Attention,28,20,26,,,,
25,up,Maroon 5,Girls Like You (feat. Cardi B),29,11,26,,,,
26,down,Justin Bieber,Yummy,23,3,18,86,2020-01-05,3,2020-01-12
27,down,Hoàng Thuỳ Linh,Em Đây Chẳng Phải Thúy Kiều,20,3,26,,,,
28,down,HuyR,Anh Thanh Niên,24,9,15,,,,
29,down,Kha,Em Có Nghe,26,12,6,,,,
30,up,Ava Max,Sweet but Psycho,34,18,26,77,2019-10-06,77,2019-10-06
31,down,Bích Phương,Đi Đu Đưa Đi,30,3,26,,,,
32,up,Harry Styles,Falling,41,32,12,57,2019-12-15,39,2019-12-22
33,-,NCT DREAM,Ridin',-,33,1,,,,
34,up,Ed Sheeran,Photograph,35,26,26,,,,
35,down,BLACKPINK,Kill This Love,32,20,26,83,2019-10-06,73,2019-10-13
36,up,Alec Benjamin,Let Me Down Slowly,36,11,26,,,,
37,up,Camila Cabello,Havana (feat. Young Thug),37,22,26,,,,
38,down,Apink,Dumhdurum,22,22,3,,,,
39,up,Taylor Swift,Lover,39,12,26,38,2019-10-06,27,2019-11-03
40,up,Stephanie Poetri,I Love You 3000,43,12,26,,,,
41,up,Orange,Chân Ái,42,29,3,,,,
42,down,Ngọt,Lần Cuối (Đi Bên Em Xót Xa Người Ơi),33,14,26,,,,
43,up,Tóc Tiên,Ngày Tận Thế (feat. Da LAB & Touliver),49,5,11,,,,
44,up,BTS,Boy With Luv (feat. Halsey),44,31,26,100,2020-03-01,75,2020-08-30
45,down,(G)I-DLE,Oh My God,31,13,4,84,2020-04-12,84,2020-04-12
46,up,Ariana Grande,"thank u, next",47,17,26,,,,
47,-,CHUNG HA,Stay Tonight,-,47,1,,,,
48,down,BTS,ON,45,2,11,32,2020-02-23,6,2020-03-01
49,up,Trevor Daniel,Falling,54,31,21,61,2019-11-24,14,2020-01-05
50,down,Adele,Someone Like You,48,28,26,,,,
51,up,Jeremy Zucker,comethru,51,42,26,,,,
52,down,Hà Anh Tuấn,Tháng Tư Là Lời Nói Dối Của Em,40,36,26,,,,
53,down,BLACKPINK,DDU-DU DDU-DU,52,17,26,,,,
54,down,Hoàng Thuỳ Linh,Lắm Mối Tối Ngồi Không,46,10,22,,,,
55,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),88,30,23,99,2020-01-12,49,2020-06-21
56,down,テイラー・スウィフト,Blank Space,53,24,26,,,,
57,up,BTS,Black Swan,57,12,16,25,2020-01-19,20,2020-01-26
58,up,Finneas,Let's Fall in Love for the Night,65,22,6,,,,
59,down,BLACKPINK,Don't Know What To Do,55,45,20,,,,
60,-,NCT DREAM,7 Days,-,60,1,,,,
61,up,Mỹ Tâm,Muộn Màng Là Từ Lúc,67,61,4,,,,
62,down,Sam Smith,To Die For,56,11,12,88,2020-02-16,35,2020-02-23
63,-,NCT DREAM,Quiet Down,-,63,1,,,,
64,down,ZICO,Any Song,63,6,16,,,,
65,down,Mỹ Tâm,Nơi Mình Dừng Chân (Nhạc Phim Chị Trợ Lý Của Anh),64,31,26,,,,
66,up,Harry Styles,Adore You,73,29,18,24,2019-12-08,6,2020-04-19
67,down,Taylor Swift,The Man,62,34,16,72,2020-03-08,72,2020-03-08
68,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),71,40,24,,,,
69,up,JENNIE (from BLACKPINK),SOLO,72,53,21,,,,
70,-,NCT DREAM,Love Again,-,70,1,,,,
71,-,NCT DREAM,Puzzle Piece,-,71,1,,,,
72,-,OH MY GIRL,Nonstop,-,63,1,,,,
73,-,VU,ĐÃ TỪNG LÀ,-,13,1,,,,
74,down,Mỹ Tâm,Đừng Hỏi Em,68,68,3,,,,
75,up,Bazzi,I.F.L.Y.,76,75,9,,,,
76,up,BLACKPINK,As If It's Your Last,80,21,8,,,,
77,up,Surfaces,Sunday Best,90,75,4,96,2020-03-01,27,2020-04-26
78,up,Mỹ Tâm,Người Hãy Quên Em Đi,79,78,4,,,,
79,down,Đạt G,Khó Vẽ Nụ Cười (feat. Du Uyên),66,26,23,,,,
80,up,Billie Eilish & Khalid,lovely,86,40,24,62,2020-02-02,62,2020-02-02
81,down,Justin Bieber,Forever (feat. Post Malone & Clever),59,8,12,86,2020-02-16,24,2020-02-23
82,up,Anne-Marie,2002,84,23,19,,,,
83,down,Selena Gomez,Lose You to Love Me,58,3,26,53,2019-10-27,2,2019-11-03
84,up,Maroon 5,Sugar,89,59,19,,,,
85,up,Vũ.,Lạ Lùng,92,20,9,,,,
86,down,Selena Gomez,Boyfriend,61,26,4,28,2020-04-12,23,2020-04-19
87,up,Lauv,Paris in the Rain,91,72,17,,,,
88,down,Jeremy Zucker,"always, i'll care",60,51,10,,,,
89,down,Lauv,Who (feat. BTS),77,13,9,57,2020-03-08,57,2020-03-08
90,-,Gracie Abrams,21,-,38,8,,,,
91,down,BTS,00:00 (Zero O’Clock),85,8,10,76,2020-02-23,76,2020-02-23
92,-,Mabel,Boyfriend,-,92,2,,,,
93,-,TWICE,Feel Special,-,38,18,38,2019-10-06,38,2019-10-06
94,down,GOT7,NOT BY THE MOON,69,69,2,88,2020-04-26,88,2020-04-26
95,down,Adele,Hello,87,34,17,,,,
96,up,Selena Gomez,Rare,98,2,16,96,2020-01-12,13,2020-01-19
97,down,Mỹ Tâm,Nếu Anh Đi,82,82,2,,,,
98,down,Sam Smith,Track 11,50,50,3,37,2020-04-19,37,2020-04-19
99,down,Cho Jung Seok,Aloha,81,80,3,,,,
100,down,Juun Đăng Dũng,Sợ Rằng Em Biết Anh Còn Yêu Em,75,54,6,,,,
