Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,1,1,6,25,2021-05-09,25,2021-05-09
2,up,Bella Poarch,Build a Bitch,2,2,4,,,,
3,up,SOOBIN,The Playah (Special Performance),4,3,4,,,,
4,down,BTS,Butter,3,3,3,,,,
5,up,Doja Cat,Kiss Me More (feat. SZA),5,2,9,9,2021-04-18,1,2021-05-16
6,up,Hua Kim Tuyen & Hoàng Duyên,Sài Gòn Đau Lòng Quá,8,1,10,,,,
7,up,SOOBIN,Tháng Năm,15,6,11,,,,
8,-,JSOL & Hoàng Duyên,Sài Gòn Hôm Nay Mưa,-,1,1,,,,
9,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),10,3,12,56,2021-03-21,1,2021-03-28
10,down,Olivia Rodrigo,good 4 u,6,6,4,,,,
11,down,Olivia Rodrigo,deja vu,7,7,10,17,2021-04-11,16,2021-04-18
12,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,13,1,24,65,2020-12-27,65,2020-12-27
13,down,Hoàng Dũng,Nàng Thơ,12,2,44,,,,
14,down,Orange & Hoàng Dũng,Khi Em Lớn,9,7,7,,,,
15,up,dhruv,double take,21,4,4,,,,
16,up,Phí Phương Anh,Răng Khôn (feat. Rin9),17,10,7,,,,
17,down,Hà Anh Tuấn,Tháng Mấy Em Nhớ Anh?,11,2,10,,,,
18,up,aespa,Next Level,18,7,3,,,,
19,down,Tăng Phúc,Chỉ Là Không Cùng Nhau (feat. Trương Thảo Nhi) [Live Version],16,2,10,,,,
20,down,Olivia Rodrigo,drivers license,14,6,21,1,2021-01-17,1,2021-01-17
21,up,Juky San,Phải Chăng Em Đã Yêu? (feat. RedT),22,1,17,,,,
22,up,ROSÉ,Gone,29,2,13,,,,
23,down,BTS,Dynamite,20,2,42,96,2020-08-23,2,2020-08-30
24,up,Dua Lipa,Levitating (feat. DaBaby),28,23,20,93,2020-10-25,3,2021-05-16
25,up,buitruonglinh,Dù Cho Mai Về Sau,27,17,11,,,,
26,up,Bích Phương & 1989s Entertainment,Đố Anh Đoán Được,72,26,2,,,,
27,down,ROSÉ,On The Ground,23,1,13,2,2021-03-21,2,2021-03-21
28,up,Bruno Mars,Talking to the Moon,31,16,9,98,2021-04-25,82,2021-05-02
29,up,BLACKPINK,How You Like That,36,1,50,3,2020-07-05,3,2020-07-05
30,down,Hiền Hồ,Gặp Nhưng Không Ở Lại,24,1,28,,,,
31,down,Uyên Linh,Giữa Đại Lộ Đông Tây,26,24,8,,,,
32,down,Chillies,Em Đừng Khóc,19,4,6,,,,
33,up,Charlie Puth,Cheating on You,73,13,18,88,2019-10-06,88,2019-10-06
34,down,Olivia Rodrigo,happier,25,14,3,,,,
35,down,Lil Nas X,MONTERO (Call Me By Your Name),33,12,10,3,2021-04-04,3,2021-04-04
36,down,"AMEE, Ricky Star & Lăng LD",Tình Bạn Diệu Kỳ,30,1,19,,,,
37,up,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,39,4,48,,,,
38,up,Hooligan,To The Moon,45,28,11,,,,
39,up,BLACKPINK,Lovesick Girls,57,1,36,3,2020-10-11,3,2020-10-11
40,down,Chillies,Mascara,34,6,79,,,,
41,up,BLACKPINK,Pretty Savage,62,2,36,22,2020-10-11,22,2020-10-11
42,down,Emcee L (Da LAB),Sinh Ra Đã Là Thứ Đối Lập Nhau (feat. Badbies),32,9,23,,,,
43,down,VU,Bước Qua Mùa Cô Đơn,42,2,26,,,,
44,up,Lil Nas X,SUN GOES DOWN,48,44,3,,,,
45,down,Da LAB & Juky San,Thở,35,14,9,,,,
46,down,Olivia Rodrigo,traitor,40,40,3,,,,
47,up,Stray Kids,WOLFGANG,65,47,2,,,,
48,up,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),50,1,46,,,,
49,down,Quân A.P,Bông Hoa Đẹp Nhất,44,5,39,,,,
50,up,Dua Lipa,Levitating,95,12,11,74,2020-04-05,74,2020-04-05
51,up,iKON,At ease,59,51,2,,,,
52,up,Ariana Grande,positions,64,1,33,77,2020-10-25,1,2020-11-01
53,down,"Tlinh, Hoàng Yến Chibi & TDK",Yêu Thầm,41,14,9,,,,
54,up,Bích Phương,từ chối nhẹ nhàng thôi (feat. Phúc Du),61,1,51,,,,
55,up,Thịnh Suy,Chuyện Rằng,55,3,43,,,,
56,down,Chillies,Vùng Ký Ức,47,2,63,,,,
57,down,Uyên Linh,Giữa Đại Lộ Đông Tây,46,5,11,,,,
58,down,MIN,Trên Tình Bạn Dưới Tình Yêu,54,1,31,,,,
59,down,T.R.I,Chúng Ta Sau Này,52,16,16,,,,
60,up,AMEE,từ thích thích thành thương thương (feat. Hoàng Dũng),60,1,26,,,,
61,down,BTS,Life Goes On,51,2,28,3,2020-11-29,3,2020-11-29
62,down,Sasha Sloan,Dancing With Your Ghost,58,14,65,,,,
63,-,B.I,illa illa,-,63,1,,,,
64,-,JOY,Hello,-,64,1,,,,
65,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),66,3,83,,,,
66,down,Hòa Minzy & Văn Mai Hương,"Mashup Ngày Chưa Giông Bão, Always Remember Us This Way",43,7,13,,,,
67,-,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],-,67,1,,,,
68,-,JENNIE,SOLO,-,68,1,,,,
69,down,Olivia Rodrigo,"1 step forward, 3 steps back",38,38,3,,,,
70,down,ITZY,In the morning,56,11,6,,,,
71,-,BLACKPINK,Kill This Love,-,20,65,83,2019-10-06,73,2019-10-13
72,down,Shawn Mendes & Camila Cabello,Señorita,69,1,83,1,2019-10-06,1,2019-10-06
73,-,BLACKPINK,Crazy Over You,-,73,1,,,,
74,-,Ngọt,Đốt,-,74,1,,,,
75,up,Soobin Hoàng Sơn,BLACKJACK,100,1,27,,,,
76,up,BTOB,Finale (Show And Prove),82,76,2,,,,
77,-,B.I,Daydream (feat. LeeHi),-,77,1,,,,
78,down,Bích Phương,em bỏ hút thuốc chưa? (feat. traitimtrongvang),76,1,55,,,,
79,up,Stray Kids,God’s Menu,83,79,2,,,,
80,up,Stray Kids,Back Door,86,80,2,80,2020-09-20,80,2020-09-20
81,up,Stray Kids,MIROH,88,81,2,,,,
82,-,Maroon 5,Memories,-,1,82,36,2019-10-06,2,2019-11-17
83,up,THE BOYZ,KINGDOM COME,84,83,2,,,,
84,-,buitruonglinh,Đường Tôi Chở Em Về,-,17,1,,,,
85,up,iKON,Why Why Why,87,73,4,,,,
86,up,Stray Kids,Hellevator,89,86,2,,,,
87,-,Phúc Du & 1989s Entertainment,Đừng Gọi Anh Dậy,-,26,1,,,,
88,up,Stray Kids,Levanter,90,88,2,,,,
89,-,B.I,WATERFALL,-,89,1,,,,
90,-,Justin Bieber,Intentions (feat. Quavo),-,1,69,35,2020-02-09,4,2020-04-05
91,up,Khắc Việt,Hiện Đại,92,91,2,,,,
92,-,B.I,Numb,-,92,1,,,,
93,down,Olivia Rodrigo,enough for you,37,37,3,,,,
94,down,hnhngan,Internet Love,53,18,16,,,,
95,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,16,12,89,2021-04-04,78,2021-04-11
96,-,Ed Sheeran,Shape of You,-,9,82,94,2020-01-05,94,2020-01-05
97,down,Lemese,Lỡ Say Bye Là Bye (feat. Changg),71,6,16,,,,
98,-,"88rising, Rich Brian & NIKI",California (feat. Warren Hue),-,98,1,,,,
99,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,51,95,2020-05-10,3,2020-05-17
100,down,Chillies,Ms. May,63,63,4,,,,
