Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes & Camila Cabello,Señorita,1,1,5,1,2019-10-06,1,2019-10-06
2,up,Maroon 5,Memories,2,1,5,36,2019-10-06,2,2019-11-17
3,up,Bích Phương,Đi Đu Đưa Đi,4,3,5,,,,
4,up,Hoàng Thuỳ Linh,Để Mị Nói Cho Mà Nghe,5,2,5,,,,
5,down,Selena Gomez,Lose You to Love Me,3,3,5,53,2019-10-27,2,2019-11-03
6,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),6,3,5,,,,
7,up,Hoàng Thuỳ Linh,Em Đây Chẳng Phải Thúy Kiều,7,3,5,,,,
8,up,Dua Lipa,Don't Start Now,8,1,5,19,2019-11-03,3,2020-01-05
9,up,Ed Sheeran,Shape of You,10,9,5,94,2020-01-05,94,2020-01-05
10,up,Ariana Grande,7 rings,14,8,5,58,2019-10-06,51,2020-01-05
11,up,Maroon 5,Girls Like You (feat. Cardi B),16,11,5,,,,
12,down,Alec Benjamin,Let Me Down Slowly,11,11,5,,,,
13,down,Hoàng Thuỳ Linh,Duyên Âm,9,4,5,,,,
14,up,Vũ Cát Tường,Có Người,22,13,5,,,,
15,up,EXO,Obsession,30,15,2,50,2019-12-01,50,2019-12-01
16,down,Taylor Swift,Lover,12,12,5,38,2019-10-06,27,2019-11-03
17,down,Stephanie Poetri,I Love You 3000,15,12,5,,,,
18,up,Ava Max,Sweet but Psycho,25,18,5,77,2019-10-06,77,2019-10-06
19,down,Hoàng Thuỳ Linh,Kẻ Cắp Gặp Bà Già (feat. Binz),13,2,5,,,,
20,down,Ngọt,Lần Cuối (Đi Bên Em Xót Xa Người Ơi),18,14,5,,,,
21,up,Charlie Puth,Attention,21,20,5,,,,
22,down,Ed Sheeran,Perfect,20,17,5,73,2019-10-06,58,2019-10-20
23,up,Camila Cabello,Havana (feat. Young Thug),23,22,5,,,,
24,down,Hoàng Thuỳ Linh,Lắm Mối Tối Ngồi Không,19,10,5,,,,
25,up,Ariana Grande,"thank u, next",29,17,5,,,,
26,down,Noo Phước Thịnh,I'm Still Loving You,17,9,4,,,,
27,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),24,20,5,,,,
28,down,Ed Sheeran,Photograph,26,26,5,,,,
29,up,BLACKPINK,Kill This Love,31,20,5,83,2019-10-06,73,2019-10-13
30,up,MAMAMOO,Hip,33,29,4,97,2019-11-24,97,2019-11-24
31,up,Mỹ Tâm,Nơi Mình Dừng Chân (Nhạc Phim Chị Trợ Lý Của Anh),35,31,5,,,,
32,down,Hoàng Thuỳ Linh,Kẽo Cà Kẽo Kẹt,27,12,5,,,,
33,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),32,28,5,43,2019-10-13,39,2019-11-10
34,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),34,30,5,99,2020-01-12,49,2020-06-21
35,up,Hoàng Thuỳ Linh,Tứ Phủ,36,13,5,,,,
36,up,BTS,Boy With Luv (feat. Halsey),55,31,5,100,2020-03-01,75,2020-08-30
37,up,Đạt G,Khó Vẽ Nụ Cười (feat. Du Uyên),78,26,2,,,,
38,up,TWICE,Feel Special,45,38,5,38,2019-10-06,38,2019-10-06
39,down,Sam Smith,How Do You Sleep?,37,32,5,8,2019-10-06,6,2019-10-13
40,down,Ngô Kiến Huy,Truyền Thái Y (feat. Masew),39,39,5,,,,
41,down,IU,Blueming,28,28,3,,,,
42,up,Hà Anh Tuấn,Tháng Tư Là Lời Nói Dối Của Em,47,36,5,,,,
43,down,Zedd & Kehlani,Good Thing,38,16,5,,,,
44,up,Billie Eilish & Khalid,lovely,70,40,5,62,2020-02-02,62,2020-02-02
45,down,Vũ.,Lạ Lùng,44,40,5,,,,
46,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),41,40,5,,,,
47,down,Adele,Someone Like You,43,28,5,,,,
48,up,Jeremy Zucker,comethru,54,42,5,,,,
49,up,BLACKPINK,DDU-DU DDU-DU,52,17,5,,,,
50,up,Ed Sheeran & Justin Bieber,I Don't Care,60,34,5,31,2019-10-06,23,2019-11-17
51,up,SHAED & ZAYN,Trampoline,53,31,5,63,2019-10-06,63,2019-10-06
52,down,Taylor Swift,You Need To Calm Down,49,32,5,44,2019-10-06,44,2019-10-06
53,down,Trúc Nhân,Sáng Mắt Chưa,48,37,5,,,,
54,up,テイラー・スウィフト,Blank Space,58,24,5,,,,
55,up,Camila Cabello,Living Proof,62,39,4,,,,
56,down,Selena Gomez,Look At Her Now,40,15,5,18,2019-10-27,8,2019-11-03
57,up,JENNIE (from BLACKPINK),SOLO,59,53,5,,,,
58,down,(G)I-DLE,LION,51,17,5,,,,
59,up,Anne-Marie,2002,66,23,5,,,,
60,up,Vũ Cát Tường,The Old You,96,60,2,,,,
61,down,Charlie Puth,Cheating on You,42,13,5,88,2019-10-06,88,2019-10-06
62,down,Ariana Grande & Social House,Boyfriend,61,54,5,88,2019-10-06,88,2019-10-06
63,up,BLACKPINK,Don't Know What To Do,64,45,5,,,,
64,down,Hoàng Thuỳ Linh,Giải Kết,56,27,5,,,,
65,down,Katy Perry,Harleys in Hawaii,57,35,5,30,2019-10-20,30,2019-10-20
66,up,Ant Saunders,Yellow Hearts,85,35,3,46,2019-11-10,46,2019-11-10
67,-,Vũ Cát Tường,Dõi Theo,-,67,1,,,,
68,-,Vũ Cát Tường,Gió,-,68,1,,,,
69,-,CL,+Done161201+,-,69,1,78,2019-12-08,78,2019-12-08
70,down,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],50,20,4,21,2019-11-17,21,2019-11-17
71,down,Lauv,Sims,46,46,5,,,,
72,down,Harry Styles,Watermelon Sugar,63,30,3,85,2019-11-17,2,2020-08-23
73,-,Chillies,Mascara,-,6,1,,,,
74,down,Ed Sheeran,Thinking Out Loud,71,60,5,,,,
75,up,TWICE,FANCY,93,66,5,,,,
76,-,Camila Cabello,My Oh My (feat. DaBaby),-,54,1,52,2019-12-15,22,2020-02-02
77,-,Taylor Swift,Christmas Tree Farm,-,51,1,28,2019-12-08,28,2019-12-08
78,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],69,63,5,25,2019-10-27,23,2019-11-24
79,up,Maroon 5,Sugar,83,59,5,,,,
80,-,Vũ Cát Tường,Ticket For Two,-,80,1,,,,
81,up,Sam Smith & Normani,Dancing with a Stranger,84,28,5,51,2019-10-06,51,2019-10-06
82,-,Vũ Cát Tường,Hỏi Thăm,-,82,1,,,,
83,-,Phan Mạnh Quỳnh,Có Chàng Trai Viết Lên Cây,-,5,1,,,,
84,down,Adele,Hello,67,34,5,,,,
85,-,Harry Styles,Adore You,-,29,1,24,2019-12-08,6,2020-04-19
86,-,CL,+Rewind170205+,-,86,1,,,,
87,-,Camila Cabello,Used to This,-,87,1,,,,
88,down,EXO,Trouble,65,65,2,,,,
89,-,Vũ Cát Tường,Yours,-,89,1,,,,
90,down,Harry Styles,Lights Up,74,34,5,19,2019-10-13,12,2019-10-20
91,down,Niall Horan,Nice to Meet Ya,75,75,3,28,2019-10-06,28,2019-10-06
92,-,Camila Cabello,Liar,-,92,1,23,2019-10-06,14,2019-10-27
93,-,Ed Sheeran,Beautiful People (feat. Khalid),-,69,4,13,2019-10-06,13,2019-10-06
94,down,Rita Ora,New Look,72,72,4,,,,
95,down,EXO,Jekyll,68,68,2,,,,
96,up,OneRepublic,Wanted,97,75,3,,,,
97,up,Chillies,Và Thế Là Hết,100,38,5,,,,
98,-,Marshmello & Anne-Marie,FRIENDS,-,75,4,,,,
99,-,Vũ Cát Tường,Forever Mine,-,99,1,,,,
100,down,Taylor Swift,Cruel Summer,77,1,5,,,,
