Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,13,,,,
2,up,LISA,MONEY,4,2,4,,,,
3,down,LISA,LALISA,2,1,4,,,,
4,down,Văn Mai Hương,Hương (feat. Negav),3,3,10,,,,
5,up,Monstar,có hẹn với thanh xuân,5,2,11,,,,
6,up,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,8,1,23,25,2021-05-09,25,2021-05-09
7,down,Troye Sivan,Angel Baby,6,1,4,,,,
8,up,Ed Sheeran,Shivers,10,3,4,,,,
9,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,11,1,41,65,2020-12-27,65,2020-12-27
10,up,Doja Cat,Kiss Me More (feat. SZA),13,2,26,9,2021-04-18,1,2021-05-16
11,down,Ed Sheeran,Bad Habits,9,1,15,,,,
12,up,ITZY,LOCO,69,12,2,,,,
13,up,ERIK,Dịu Dàng Em Đến,24,13,5,,,,
14,down,Taylor Swift,Wildest Dreams (Taylor's Version),7,7,3,,,,
15,up,Hoàng Dũng,Nàng Thơ,15,2,61,,,,
16,up,Da LAB,Thức Giấc,16,1,12,,,,
17,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),17,3,29,56,2021-03-21,1,2021-03-28
18,down,dhruv,double take,12,4,21,,,,
19,up,SOOBIN,The Playah (Special Performance),20,3,21,,,,
20,down,JSOL & Hoàng Duyên,Sài Gòn Hôm Nay Mưa,18,1,18,,,,
21,up,Đức Phúc,Gửi Ngàn Lời Yêu,77,21,2,,,,
22,up,Hua Kim Tuyen & Hoàng Duyên,Sài Gòn Đau Lòng Quá,28,1,27,,,,
23,down,SOOBIN,Tháng Năm,21,6,28,,,,
24,up,Bella Poarch,Build a Bitch,25,2,21,,,,
25,down,Lil Nas X,THATS WHAT I WANT,14,14,3,,,,
26,up,VU,Bước Qua Mùa Cô Đơn,32,2,43,,,,
27,down,Olivia Rodrigo,good 4 u,23,6,21,,,,
28,up,Hà Anh Tuấn,Tháng Mấy Em Nhớ Anh?,31,2,27,,,,
29,down,Orange,Em Hát Ai Nghe,19,2,7,,,,
30,down,ROSÉ,Gone,26,2,30,,,,
31,up,BTS,Permission to Dance,33,1,13,,,,
32,up,BTS,Butter,41,3,20,,,,
33,down,BLACKPINK,How You Like That,29,1,67,3,2020-07-05,3,2020-07-05
34,down,ROSÉ,On The Ground,30,1,30,2,2021-03-21,2,2021-03-21
35,up,Ariana Grande,positions,40,1,50,77,2020-10-25,1,2020-11-01
36,up,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),43,1,63,,,,
37,down,Doja Cat,Need To Know,35,12,16,,,,
38,up,Olivia Rodrigo,drivers license,38,6,38,1,2021-01-17,1,2021-01-17
39,up,Charlie Puth,Cheating on You,39,13,35,88,2019-10-06,88,2019-10-06
40,up,Olivia Rodrigo,happier,45,14,20,,,,
41,down,buitruonglinh,Đường Tôi Chở Em Về,36,17,18,,,,
42,down,Lil Nas X,MONTERO (Call Me By Your Name),22,12,25,3,2021-04-04,3,2021-04-04
43,down,Dua Lipa,Levitating,37,12,28,74,2020-04-05,74,2020-04-05
44,up,Olivia Rodrigo,deja vu,44,7,27,17,2021-04-11,16,2021-04-18
45,down,Shawn Mendes & Camila Cabello,Señorita,42,1,100,1,2019-10-06,1,2019-10-06
46,up,Tăng Phúc,Chỉ Là Không Cùng Nhau (feat. Trương Thảo Nhi) [Live Version],50,2,27,,,,
47,up,Hiền Hồ,Gặp Nhưng Không Ở Lại,49,1,45,,,,
48,down,Doja Cat,Woman,47,25,12,,,,
49,up,aespa,Next Level,57,7,20,,,,
50,up,BTS,Dynamite,51,2,59,96,2020-08-23,2,2020-08-30
51,up,Sasha Sloan,Dancing With Your Ghost,54,14,82,,,,
52,up,Ed Sheeran,Shape of You,53,9,99,94,2020-01-05,94,2020-01-05
53,down,BLACKPINK,Pretty Savage (JP Ver.),48,36,9,,,,
54,up,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,58,4,65,,,,
55,up,W/N,3 1 0 7 (feat. DUong & Nâu),61,28,24,,,,
56,down,Emcee L (Da LAB),Sinh Ra Đã Là Thứ Đối Lập Nhau (feat. Badbies),55,9,40,,,,
57,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),74,3,100,,,,
58,up,Bích Phương,từ chối nhẹ nhàng thôi (feat. Phúc Du),59,1,68,,,,
59,up,Bùi Lan Hương,Ngày Chưa Giông Bão,64,40,22,,,,
60,up,Lukas Graham,Happy For You (feat. Vũ.),60,1,14,,,,
61,up,Sia,Unstoppable,83,23,17,81,2019-11-10,81,2019-11-10
62,up,BLACKPINK,Lovesick Girls,63,1,53,3,2020-10-11,3,2020-10-11
63,up,Maroon 5,Memories,70,1,99,36,2019-10-06,2,2019-11-17
64,up,Ed Sheeran,Perfect,66,17,97,73,2019-10-06,58,2019-10-20
65,up,Quân A.P,Bông Hoa Đẹp Nhất,65,5,56,,,,
66,down,Red Velvet,Queendom,52,3,7,,,,
67,up,Marshmello & Jonas Brothers,Leave Before You Love Me,89,37,2,,,,
68,-,TWICE,The Feels,-,11,1,,,,
69,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),79,20,92,,,,
70,down,Bruno Mars,Talking to the Moon,67,16,26,98,2021-04-25,82,2021-05-02
71,down,Orange & Hoàng Dũng,Khi Em Lớn,68,7,24,,,,
72,up,Justin Bieber,Intentions (feat. Quavo),72,1,86,35,2020-02-09,4,2020-04-05
73,down,Duongg,3 1 0 7 - 2 (feat. W/N & Nau),71,31,24,,,,
74,up,AMEE,từ thích thích thành thương thương (feat. Hoàng Dũng),76,1,43,,,,
75,up,Vang,Em Là Hoàng Hôn (feat. Cloud 5),84,75,2,,,,
76,up,Vũ.,Lạ Lùng,98,20,57,,,,
77,up,Hà Anh Tuấn,Tháng Tư Là Lời Nói Dối Của Em,99,36,63,,,,
78,down,NCT 127,Sticker,27,27,3,,,,
79,up,Chillies,Mascara,96,6,96,,,,
80,up,BLACKPINK & Selena Gomez,Ice Cream,97,1,40,100,2020-08-30,3,2020-09-06
81,-,CL,Lover Like Me,-,81,1,,,,
82,-,Jamie Miller,Here's Your Perfect,-,27,14,,,,
83,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,16,22,89,2021-04-04,78,2021-04-11
84,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,16,3,,,,
85,down,NCT 127,Lemonade,34,34,3,,,,
86,-,Mỹ Tâm,Đúng Cũng Thành Sai,-,5,34,,,,
87,down,STAYC,STEREOTYPE,56,28,4,,,,
88,down,Uyên Linh,Khi Giấc Mơ Về,87,87,2,,,,
89,-,Anne-Marie,2002,-,23,46,,,,
90,-,hooligan. & Kim Kunni,In The Rain,-,61,1,,,,
91,-,Thịnh Suy,Chuyện Rằng,-,3,58,,,,
92,-,Juky San,Phải Chăng Em Đã Yêu? (feat. RedT),-,1,32,,,,
93,-,Ariana Grande,"thank u, next",-,17,57,,,,
94,-,Nguyên Hà,Đã Bao Lâu,-,94,1,,,,
95,down,Loli,Thiên Đường Cô Đơn (feat. Kiên Trịnh) [feat. Kiên Trịnh],88,67,3,,,,
96,-,Changg,Em Không Hiểu (feat. Minh Huy),-,18,13,,,,
97,-,Ed Sheeran,Photograph,-,26,73,,,,
98,down,SOMI,DUMB DUMB,62,6,9,,,,
99,down,NCT 127,The Rainy Night,46,46,3,,,,
100,-,Tân Trần,Bỏ Em Vào Balo,-,40,6,,,,
