Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Red Velvet,Psycho,1,1,5,40,2019-12-29,34,2020-01-19
2,up,Hoàng Thuỳ Linh,Để Mị Nói Cho Mà Nghe,7,2,12,,,,
3,up,Maroon 5,Memories,3,1,12,36,2019-10-06,2,2019-11-17
4,up,Shawn Mendes & Camila Cabello,Señorita,4,1,12,1,2019-10-06,1,2019-10-06
5,up,Hoàng Thuỳ Linh,Duyên Âm,5,4,12,,,,
6,up,ZICO,Any Song,20,6,2,,,,
7,down,Justin Bieber,Yummy,6,3,4,86,2020-01-05,3,2020-01-12
8,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),9,3,12,,,,
9,up,Bích Phương,Đi Đu Đưa Đi,12,3,12,,,,
10,down,Selena Gomez,Rare,2,2,3,96,2020-01-12,13,2020-01-19
11,up,Dua Lipa,Don't Start Now,11,1,12,19,2019-11-03,3,2020-01-05
12,up,BTS,Black Swan,34,12,2,25,2020-01-19,20,2020-01-26
13,up,Hoàng Thuỳ Linh,Em Đây Chẳng Phải Thúy Kiều,13,3,12,,,,
14,down,Selena Gomez,Lose You to Love Me,8,3,12,53,2019-10-27,2,2019-11-03
15,down,Ed Sheeran,Shape of You,10,9,12,94,2020-01-05,94,2020-01-05
16,up,Bích Phương,Tuổi Gì Mà Chẳng Thích Lì Xì (feat. Bình Gold),85,16,2,,,,
17,down,Ariana Grande,7 rings,14,8,12,58,2019-10-06,51,2020-01-05
18,down,Chillies,Mascara,16,6,8,,,,
19,up,Alec Benjamin,Let Me Down Slowly,21,11,12,,,,
20,down,Maroon 5,Girls Like You (feat. Cardi B),17,11,12,,,,
21,up,Ed Sheeran,Perfect,22,17,12,73,2019-10-06,58,2019-10-20
22,up,Charlie Puth,Attention,29,20,12,,,,
23,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),26,20,12,,,,
24,up,Bích Phương,Em Chào Tết,84,24,2,,,,
25,down,Ava Max,Sweet but Psycho,23,18,12,77,2019-10-06,77,2019-10-06
26,down,Hoàng Thuỳ Linh,Kẻ Cắp Gặp Bà Già (feat. Binz),19,2,12,,,,
27,down,Hoàng Thuỳ Linh,Lắm Mối Tối Ngồi Không,24,10,12,,,,
28,up,Phan Mạnh Quỳnh,Tết Về Sớm Nhé,81,28,2,,,,
29,down,Ngọt,Lần Cuối (Đi Bên Em Xót Xa Người Ơi),25,14,12,,,,
30,up,Stephanie Poetri,I Love You 3000,31,12,12,,,,
31,down,Camila Cabello,Havana (feat. Young Thug),28,22,12,,,,
32,up,Taylor Swift,Lover,32,12,12,38,2019-10-06,27,2019-11-03
33,up,Ariana Grande,"thank u, next",35,17,12,,,,
34,up,BLACKPINK,Kill This Love,37,20,12,83,2019-10-06,73,2019-10-13
35,up,Ed Sheeran,Photograph,38,26,12,,,,
36,down,Đạt G,Khó Vẽ Nụ Cười (feat. Du Uyên),33,26,9,,,,
37,up,BTS,Boy With Luv (feat. Halsey),40,31,12,100,2020-03-01,75,2020-08-30
38,up,Jonas Brothers,What a Man Gotta Do,92,38,2,53,2020-01-19,21,2020-01-26
39,up,Hà Anh Tuấn,Tháng Tư Là Lời Nói Dối Của Em,45,36,12,,,,
40,up,Phương Mỹ Chi,Đường Về Quê (feat. Sinike),87,40,2,,,,
41,up,Mỹ Tâm,Nơi Mình Dừng Chân (Nhạc Phim Chị Trợ Lý Của Anh),42,31,12,,,,
42,up,テイラー・スウィフト,Blank Space,56,24,12,,,,
43,up,Hoàng Thuỳ Linh,Tứ Phủ,43,13,12,,,,
44,down,Adele,Someone Like You,41,28,12,,,,
45,up,BLACKPINK,DDU-DU DDU-DU,47,17,12,,,,
46,up,Trương Thảo Nhi,Tết Nay Đã Về (feat. RTee),95,46,2,,,,
47,down,Selena Gomez,Look At Her Now,15,15,11,18,2019-10-27,8,2019-11-03
48,down,Jeremy Zucker,comethru,44,42,12,,,,
49,up,Charlie Puth,Cheating on You,75,13,12,88,2019-10-06,88,2019-10-06
50,up,Trúc Nhân,Sáng Mắt Chưa,50,37,12,,,,
51,up,Vũ.,Lạ Lùng,52,40,12,,,,
52,down,Hoàng Thuỳ Linh,Kẽo Cà Kẽo Kẹt,46,12,12,,,,
53,down,SHAED & ZAYN,Trampoline,48,31,12,63,2019-10-06,63,2019-10-06
54,up,TWICE,Feel Special,54,38,12,38,2019-10-06,38,2019-10-06
55,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),62,30,12,99,2020-01-12,49,2020-06-21
56,down,Phan Mạnh Quỳnh,Có Chàng Trai Viết Lên Cây,36,5,8,,,,
57,down,Ed Sheeran & Justin Bieber,I Don't Care,55,34,12,31,2019-10-06,23,2019-11-17
58,down,Sam Smith,How Do You Sleep?,57,32,12,8,2019-10-06,6,2019-10-13
59,up,Ngô Kiến Huy,Truyền Thái Y (feat. Masew),59,39,12,,,,
60,up,BLACKPINK,Don't Know What To Do,68,45,12,,,,
61,-,Soobin Hoàng Sơn,Đi Để Trở Về,-,16,1,,,,
62,up,JENNIE (from BLACKPINK),SOLO,74,53,12,,,,
63,down,Harry Styles,Adore You,60,29,8,24,2019-12-08,6,2020-04-19
64,down,Zedd & Kehlani,Good Thing,51,16,12,,,,
65,up,Nguyễn Trần Trung Quân,Canh Ba,72,65,2,,,,
66,down,MAMAMOO,Hip,61,29,11,97,2019-11-24,97,2019-11-24
67,down,Noo Phước Thịnh,I'm Still Loving You,58,9,11,,,,
68,-,Tăng Phúc,Gọi Em Là Mùa Xuân (feat. PD7),-,68,1,,,,
69,-,"JustaTee, Hoàng Thuỳ Linh & Đen",Làm Gì Phải Hốt,-,31,1,,,,
70,down,Sam Smith & Normani,Dancing with a Stranger,53,28,12,51,2019-10-06,51,2019-10-06
71,down,Ant Saunders,Yellow Hearts,64,35,10,46,2019-11-10,46,2019-11-10
72,down,Jonas Brothers,Sucker,67,37,8,32,2019-10-06,32,2019-10-06
73,up,Chillies,Và Thế Là Hết,78,38,12,,,,
74,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),69,40,12,,,,
75,-,ABBA,Happy New Year,-,75,2,,,,
76,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),70,28,12,43,2019-10-13,39,2019-11-10
77,up,Katy Perry,Harleys in Hawaii,77,35,11,30,2019-10-20,30,2019-10-20
78,-,IU,Blueming,-,28,9,,,,
79,-,Bích Phương,Bao Giờ Lấy Chồng,-,47,1,,,,
80,-,Cao Bá Hưng,Kết Duyên Tơ Hồng,-,80,1,,,,
81,down,Selena Gomez,Ring,18,18,3,,,,
82,-,Phan Mạnh Quỳnh & Soobin Hoàng Sơn,Đi Để Trở Về Mashup,-,82,1,,,,
83,-,Đức Phúc,Thế Là Tết (feat. Hòa Minzy),-,83,1,,,,
84,-,Bích Phương,Xuân Xuân Ơi Xuân Đã Về,-,84,1,,,,
85,down,Selena Gomez,Vulnerable,30,30,3,,,,
86,-,Phạm Hồng Phước,Thời Thanh Xuân Sẽ Qua (feat. Văn Mai Hương),-,86,1,,,,
87,-,HuyR,Anh Thanh Niên,-,9,1,,,,
88,down,Trevor Daniel,Falling,71,31,7,61,2019-11-24,14,2020-01-05
89,down,Ed Sheeran,Thinking Out Loud,79,60,12,,,,
90,-,Thùy Chi,Phút Giao Thừa Lặng Lẽ,-,90,1,,,,
91,up,Anne-Marie,2002,100,23,12,,,,
92,down,Selena Gomez,Dance Again,27,27,3,,,,
93,-,Adele,Hello,-,34,11,,,,
94,-,Lauv,Paris in the Rain,-,72,10,,,,
95,-,AJ Mitchell,Like Strangers Do,-,73,3,,,,
96,up,Sia,Cheap Thrills,99,76,8,,,,
97,up,Maroon 5,Sugar,97,59,12,,,,
98,-,Hồ Ngọc Hà,Chúc Tết Mọi Nhà (feat. Noo Phước Thịnh),-,61,1,,,,
99,down,Camila Cabello,My Oh My (feat. DaBaby),82,54,6,52,2019-12-15,22,2020-02-02
100,down,Taylor Swift,You Need To Calm Down,94,32,12,44,2019-10-06,44,2019-10-06
