Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Bài Hát Số 2,1,1,3,,,,
2,up,Ariana Grande,we can't be friends (wait for your love),2,2,3,,,,
3,up,Vũ Cát Tường,Từng Là,3,1,4,,,,
4,up,Bích Phương,Nâng Chén Tiêu Sầu,4,4,3,,,,
5,up,Ariana Grande,intro (end of the world),10,4,3,,,,
6,up,Vũ. & Dear Jane,Những Lời Hứa Bỏ Quên,11,1,15,,,,
7,down,Ariana Grande,eternal sunshine,5,5,3,,,,
8,down,Ariana Grande,don't wanna break up again,6,6,3,,,,
9,down,Ariana Grande,the boy is mine,8,8,3,,,,
10,down,Ariana Grande,bye,7,7,3,,,,
11,up,Vũ. & Hà Anh Tuấn,Dành Hết Xuân Thì Để Chờ Nhau,50,11,2,,,,
12,up,Ariana Grande,"yes, and?",12,5,11,,,,
13,up,Hippohappy,Rồi Em Sẽ Gặp Một Chàng Trai Khác,19,1,19,,,,
14,down,Ariana Grande,supernatural,9,9,3,,,,
15,up,Taylor Swift,Cruel Summer,17,1,59,,,,
16,down,Ariana Grande,true story,13,13,3,,,,
17,up,"Kai Đinh, GREY D & Hoàng Thùy Linh",Trái đất ôm Mặt trời,22,1,14,,,,
18,down,Ariana Grande,imperfect for you,15,15,3,,,,
19,down,Ariana Grande,i wish i hated you,14,14,3,,,,
20,up,tlinh & 2pillz,nếu lúc đó,21,1,56,,,,
21,down,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,18,1,170,65,2020-12-27,65,2020-12-27
22,up,Quang Hùng MasterD,Thủy Triều,23,8,6,,,,
23,down,Ariana Grande,Saturn Returns Interlude,16,16,3,,,,
24,up,Wren Evans & itsnk,Call Me,24,1,32,,,,
25,up,Voi Bản Đôn,Khóa Ly Biệt,25,4,20,,,,
26,up,HIEUTHUHAI,Không Thể Say,26,2,49,,,,
27,down,Ariana Grande,ordinary things (feat. Nonna),20,20,3,,,,
28,down,Vũ Phụng Tiên,Lệ Lưu Ly (feat. DT),27,1,27,,,,
29,down,RPT MCK,Anh Đã Ổn Hơn,28,2,56,,,,
30,down,MONO & Onionn,Em Xinh,29,2,15,,,,
31,up,WEAN & tlinh,shhhhhhh..,33,4,25,,,,
32,down,Vũ.,Lạ Lùng,31,20,186,,,,
33,down,Taylor Swift,Lover,30,12,94,38,2019-10-06,27,2019-11-03
34,up,Vũ & Trang,Anh nhớ ra,34,5,81,,,,
35,down,BigDaddy & Emily,Yêu Nắm,32,11,6,,,,
36,up,Voi Bản Đôn,"Duyên Do Trời, Phận Tại Ta",36,24,17,,,,
37,up,Kha,Hư không,39,6,11,,,,
38,down,RPT MCK,Chỉ Một Đêm Nữa Thôi (feat. tlinh),37,2,56,,,,
39,up,Jack - J97,Thiên Lý Ơi,73,38,5,,,,
40,up,Jung Kook & Latto,Seven,42,1,37,,,,
41,down,"Văn Mai Hương, GREY D & Trung Quân",Mưa Tháng Sáu,40,1,44,,,,
42,up,VU,Bước Qua Mùa Cô Đơn,45,2,172,,,,
43,down,Voi Bản Đôn,Ngày Mai Người Ta Lấy Chồng,41,3,32,,,,
44,down,LE SSERAFIM,EASY,35,11,5,,,,
45,up,GREY D & tlinh,vaicaunoicokhiennguoithaydoi,52,2,92,,,,
46,up,tlinh,đừng làm nó phức tạp,47,6,9,,,,
47,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),43,3,182,,,,
48,up,Tate McRae,greedy,48,10,26,,,,
49,down,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,38,1,145,25,2021-05-09,25,2021-05-09
50,down,RPT MCK,Thôi Em Đừng Đi (feat. Trung Trần),46,5,56,,,,
51,up,Vũ.,Bước Qua Nhau,51,1,124,,,,
52,up,Trang,Chưa Được Yêu Như Thế,92,32,2,,,,
53,down,Binz,Hit Me Up (feat. Nomovodka),44,1,23,,,,
54,up,Emcee L (Da LAB),Chuyện Đôi Ta (feat. Muộii),56,3,121,,,,
55,down,Anh Tú,Hoàng Hôn Nhớ (Hoa Vương Original SoundTrack),54,13,6,,,,
56,down,Văn Mai Hương & Hứa Kim Tuyền,Đại Minh Tinh,49,3,26,,,,
57,down,LE SSERAFIM,Smart,53,37,5,,,,
58,up,MONO & Onionn,Waiting For You,63,1,84,,,,
59,up,Ariana Grande & Troye Sivan,supernatural,71,59,2,,,,
60,down,GREY D & Orange,lời tạm biệt chưa nói,59,5,87,,,,
61,down,Hoàng Dũng,Nàng Thơ,58,9,128,,,,
62,down,Taylor Swift,Anti-Hero,57,1,74,,,,
63,down,Chillies,Và Thế Là Hết,61,21,104,,,,
64,down,Tăng Duy Tân,Cắt Đôi Nỗi Sầu,60,2,26,,,,
65,up,Kai Đinh,để tôi ôm em bằng giai điệu này (feat. MIN & GREY D),65,2,66,,,,
66,down,Miley Cyrus,Flowers,55,1,52,,,,
67,down,Orange & Binz,Tình Nhân Ơi,62,50,59,,,,
68,down,Vũ.,Phút Ban Đầu,66,49,21,,,,
69,down,Taylor Swift,Style (Taylor's Version),68,3,20,,,,
70,up,Taylor Swift,Blank Space (Taylor's Version),70,5,17,,,,
71,up,Vũ Cát Tường,Mo,76,71,3,,,,
72,up,Mỹ Tâm,Vì Em Tất Cả,91,9,19,,,,
73,down,Taylor Swift,You Need To Calm Down,64,32,29,44,2019-10-06,44,2019-10-06
74,down,Noo Phước Thịnh,Thương Em Là Điều Anh Không Thể Ngờ,72,54,12,,,,
75,down,SOOBIN,Tháng Năm,67,6,84,,,,
76,down,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),74,1,184,,,,
77,-,Ngọt,Lần Cuối (Đi Bên Em Xót Xa Người Ơi),-,14,51,,,,
78,down,Olivia Rodrigo,vampire,69,1,39,,,,
79,up,Vũ Cát Tường,Người Bình Thường,94,53,8,,,,
80,up,Hà Anh Tuấn,Tháng Tư Là Lời Nói Dối Của Em,80,55,33,,,,
81,down,AMEE,"ex's hate me, Pt. 2 (feat. B Ray)",77,6,82,,,,
82,up,BIGBANG,HARU HARU,93,40,5,,,,
83,up,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,84,4,165,,,,
84,up,Văn Mai Hương & Hứa Kim Tuyền,Một Ngàn Nỗi Đau,89,3,86,,,,
85,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),86,3,22,,,,
86,down,ERIK,Sau Tất Cả,75,59,9,,,,
87,-,Tyla,Water,-,45,20,,,,
88,down,Em Ellata,Ngày ấy (Yesterday),81,33,5,,,,
89,-,Benson Boone,Beautiful Things,-,72,3,,,,
90,down,JustaTee,2AM (feat. Big Daddy),85,15,25,,,,
91,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,20,141,,,,
92,-,Myra Trần,Dừng Yêu (feat. Negav),-,92,2,,,,
93,-,Bích Phương,từ chối nhẹ nhàng thôi (feat. Phúc Du),-,1,108,,,,
94,-,Ariana Grande,7 rings,-,8,91,58,2019-10-06,51,2020-01-05
95,-,Olivia Rodrigo,obsessed,-,95,1,,,,
96,down,Trung Quân,Sau Cơn Mưa,82,58,5,,,,
97,-,Mike,Nụ hôn Bisou,-,2,32,,,,
98,-,Thịnh Suy,Tiny Love,-,7,91,,,,
99,down,Đức Phúc,Ngày Đầu Tiên,95,1,99,,,,
100,-,Da LAB,Thức Giấc,-,1,87,,,,
