Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,8,,,,
2,up,Kai Đinh,để tôi ôm em bằng giai điệu này (feat. MIN & GREY D),3,2,11,,,,
3,up,Tăng Duy Tân & Hòa Minzy,Turn On Love,35,3,3,,,,
4,up,Myra Trần,Anh Chưa Thương Em Đến Vậy Đâu,5,4,7,,,,
5,down,Đức Phúc & 911,Em Đồng Ý (I Do),2,1,4,,,,
6,up,MONO & Onionn,Waiting For You,7,1,29,,,,
7,down,Hoàng Thùy Linh,Bo Xì Bo,6,1,18,,,,
8,up,NewJeans,Ditto,8,1,11,,,,
9,down,"tlinh, 2Pillz & Wokeupat4am",ghệ iu dấu của em ơi,4,4,4,,,,
10,up,"MiiNa, RIN9 & DREAMeR",11:11,56,10,2,,,,
11,down,Emcee L (Da LAB),Chuyện Đôi Ta (feat. Muộii),10,3,66,,,,
12,up,Hiền Hồ,Người Rất Tốt Không Gặp Sẽ Tốt Hơn,80,12,2,,,,
13,down,NewJeans,OMG,9,2,9,,,,
14,-,tlinh & 2pillz,nếu lúc đó,-,1,1,,,,
15,up,Vũ & Trang,Anh nhớ ra,16,5,26,,,,
16,down,GREY D & tlinh,vaicaunoicokhiennguoithaydoi,14,2,37,,,,
17,down,Hoàng Thùy Linh,See Tình,13,1,54,,,,
18,down,O.lew,Rồi Ta Sẽ Ngắm Pháo Hoa Cùng Nhau,11,10,6,,,,
19,down,Sam Smith & Kim Petras,Unholy,15,6,24,,,,
20,up,Vũ.,Bước Qua Nhau,20,1,69,,,,
21,down,Taylor Swift,Anti-Hero,12,1,20,,,,
22,down,Hồ Ngọc Hà,Cô Đơn Trên Sofa,18,3,20,,,,
23,down,Hà Nhi,Chưa Quên Người Yêu Cũ,19,16,28,,,,
24,down,JVKE,Golden Hour,21,4,15,,,,
25,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,25,1,115,65,2020-12-27,65,2020-12-27
26,down,VU,Bước Qua Mùa Cô Đơn,24,2,117,,,,
27,down,Tăng Duy Tân,Bên Trên Tầng Lầu,22,1,35,,,,
28,down,Đức Phúc,Ngày Đầu Tiên,26,1,56,,,,
29,down,Hà Nhi & Khói,Lâu Lâu Nhắc Lại,23,3,24,,,,
30,up,keshi,LIMBO,76,26,2,,,,
31,-,RPT MCK,Chỉ Một Đêm Nữa Thôi (feat. tlinh),-,2,1,,,,
32,down,BLACKPINK,Shut Down,29,1,25,,,,
33,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,61,33,3,,,,
34,down,Pháo,Kìa Bóng Dáng Ai (feat. Sterry),17,14,5,,,,
35,down,Vũ.,Lạ Lùng,31,20,131,,,,
36,down,Mai Tiến Dũng,Người Như Anh,27,24,20,,,,
37,down,BLACKPINK,Pink Venom,30,1,29,,,,
38,down,Harry Styles,As It Was,34,4,49,,,,
39,down,Hoàng Dũng,Nàng Thơ,28,9,73,,,,
40,down,GREY D & Orange,lời tạm biệt chưa nói,33,5,32,,,,
41,-,RPT MCK,Thôi Em Đừng Đi (feat. Trung Trần),-,5,1,,,,
42,down,Tri,Ánh Sao Và Bầu Trời,39,7,43,,,,
43,down,Hứa Kim Tuyền & AMEE,hai mươi hai (22),37,1,41,,,,
44,-,RPT MCK,Anh Đã Ổn Hơn,-,2,1,,,,
45,down,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,41,1,97,25,2021-05-09,25,2021-05-09
46,down,NewJeans,Hype Boy,32,4,31,,,,
47,down,Taylor Swift,Track One,40,5,19,,,,
48,down,"Khói, Sofia & Châu Đăng Khoa",Là Do Em Xui Thôi,36,23,27,,,,
49,down,buitruonglinh,Yêu Người Có Ước Mơ,48,2,17,,,,
50,down,Meghan Trainor,Made You Look,38,2,17,,,,
51,down,Troye Sivan,Angel Baby,47,1,78,,,,
52,down,Joji,Glimpse of Us,43,2,39,,,,
53,down,Miu Lê & Karik,Vì Mẹ Anh Bắt Chia Tay,42,1,38,,,,
54,down,Hoàng Thùy Linh,Gieo Quẻ,45,1,55,,,,
55,-,RPT MCK,Suit & Tie (feat. Hoàng Tôn),-,10,1,,,,
56,down,Monstar,có hẹn với thanh xuân,49,2,82,,,,
57,-,RPT MCK,Va Vào Giai Điệu Này,-,15,1,,,,
58,down,MONO & Onionn,Em Là,44,3,29,,,,
59,down,AMEE,từ thích thích thành thương thương (feat. Hoàng Dũng),55,1,83,,,,
60,down,The Kid LAROI & Justin Bieber,Stay,52,1,87,,,,
61,down,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),53,1,137,,,,
62,down,AMEE & Obito,Shay Nắnggg,54,2,39,,,,
63,-,RPT MCK,Show Me Love,-,7,1,,,,
64,down,Trúc Nhân,Có Không Giữ Mất Đừng Tìm,57,1,43,,,,
65,down,BLACKPINK,Typa Girl,58,2,25,,,,
66,down,Hoàng Thuỳ Linh,Kẻ Cắp Gặp Bà Già (feat. Binz),64,2,126,,,,
67,-,RPT MCK,Badtrip,-,9,1,,,,
68,down,Ed Sheeran,Perfect,59,17,169,73,2019-10-06,58,2019-10-20
69,-,RPT MCK,Tối Nay Ta Đi Đâu Nhờ,-,20,1,,,,
70,down,Hoàng Thùy Linh,không một bài hát nào có thể diễn tả cảm xúc của em lúc này. (feat. Thanh Bui),50,1,30,,,,
71,down,Hà Nhi,Ai Rồi Cũng Sẽ Khác,69,61,8,,,,
72,-,RPT MCK,Ai Mới Là Kẻ Xấu Xa,-,10,1,,,,
73,-,B Ray,Bí Mật Nhỏ (feat. Hoàng Tôn & Bảo Hân Helia),-,73,1,,,,
74,down,W/N,"3107 3 (feat. Duongg, Nau & titie)",66,11,66,,,,
75,-,RPT MCK,Cuốn Cho Anh Một Điếu Nữa Đi,-,29,1,,,,
76,down,Thịnh Suy,Tiny Love,60,7,59,,,,
77,-,RPT MCK,Thờ Er,-,24,1,,,,
78,-,RPT MCK,50/50,-,39,1,,,,
79,-,RPT MCK,00,-,72,1,,,,
80,down,Văn Mai Hương & Hứa Kim Tuyền,Một Ngàn Nỗi Đau,62,3,37,,,,
81,up,Hà Anh Tuấn,Tháng Mấy Em Nhớ Anh?,96,2,94,,,,
82,down,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,68,4,131,,,,
83,down,MIYA,是你,51,41,5,,,,
84,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),75,3,145,,,,
85,down,Doja Cat,Kiss Me More (feat. SZA),72,2,97,9,2021-04-18,1,2021-05-16
86,down,Orange & Hoàng Dũng,Khi Em Lớn,70,7,36,,,,
87,-,RPT MCK,99,-,74,1,,,,
88,down,Hà Anh Tuấn,Tháng Tư Là Lời Nói Dối Của Em,87,55,13,,,,
89,down,"Phạm Nguyên Ngọc, BMZ & An Nhi",Mặt Mộc,67,15,30,,,,
90,down,Ed Sheeran,Shape of You,71,9,173,94,2020-01-05,94,2020-01-05
91,down,Ariana Grande & Justin Bieber,Stuck with U,83,1,56,95,2020-05-10,3,2020-05-17
92,down,Orange & Binz,Tình Nhân Ơi,78,50,15,,,,
93,down,Da LAB,Thức Giấc,73,1,85,,,,
94,down,Hoàng Thuỳ Linh,Để Mị Nói Cho Mà Nghe,88,2,74,,,,
95,down,NewJeans,Attention,65,2,31,,,,
96,-,Vũ.,Phút Ban Đầu,-,49,8,,,,
97,-,Tlinh,Thích Quá Rùi Nà (feat. Trung Trần),-,21,31,,,,
98,down,Rihanna,We Found Love (feat. Calvin Harris),46,46,3,,,,
99,down,Justin Bieber,Intentions (feat. Quavo),98,1,102,35,2020-02-09,4,2020-04-05
100,down,Mỹ Tâm,Hẹn Ước Từ Hư Vô (Live),92,2,50,,,,
