Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),1,1,6,,,,
2,up,BTS,Dynamite,18,2,2,96,2020-08-23,2,2020-08-30
3,down,Hoàng Dũng,Nàng Thơ,2,2,4,,,,
4,down,BLACKPINK,How You Like That,3,1,10,3,2020-07-05,3,2020-07-05
5,up,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,5,4,8,,,,
6,down,Hoài Lâm,Hoa Nở Không Màu,4,2,9,,,,
7,down,Thịnh Suy,Chuyện Rằng,6,3,3,,,,
8,up,Hồ Ngọc Hà,Cự Tuyệt,9,8,3,,,,
9,down,Bích Phương,từ chối nhẹ nhàng thôi (feat. Phúc Du),7,1,11,,,,
10,down,Lynk Lee,Buồn Thì Cứ Khóc Đi,8,6,12,,,,
11,down,Bích Phương,em bỏ hút thuốc chưa? (feat. traitimtrongvang),10,1,15,,,,
12,up,AMEE,"ex's hate me, Pt. 2 (feat. B Ray)",12,6,9,,,,
13,up,Hồ Ngọc Hà,"Càng Trưởng Thành, Càng Cô Đơn",58,13,2,,,,
14,down,ERIK,"Em Không Sai, Chúng Ta Sai",13,6,12,90,2020-05-17,90,2020-05-17
15,down,ITZY,Not Shy,14,14,2,46,2020-08-23,34,2020-08-30
16,down,Hwa Sa,Maria,11,4,9,76,2020-07-26,76,2020-07-26
17,up,Hoàng Thuỳ Linh,Kẻ Cắp Gặp Bà Già (feat. Binz),19,2,43,,,,
18,up,Hồ Ngọc Hà,Cạn Dòng Nước Mắt,62,18,2,,,,
19,-,BLACKPINK & Selena Gomez,Ice Cream,-,1,1,100,2020-08-30,3,2020-09-06
20,down,Shawn Mendes & Camila Cabello,Señorita,17,1,43,1,2019-10-06,1,2019-10-06
21,up,Hồ Ngọc Hà,Đầu Hàng,64,21,2,,,,
22,up,Trinh Thang Binh & Liz Kim Cương,Khác Biệt To Lớn,36,22,2,,,,
23,down,Chillies,Mascara,20,6,39,,,,
24,down,Maroon 5,Memories,15,1,43,36,2019-10-06,2,2019-11-17
25,down,Miley Cyrus,Midnight Sky,16,16,3,14,2020-08-23,12,2020-10-25
26,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),21,3,43,,,,
27,up,Văn Mai Hương,Đốt,28,27,2,,,,
28,down,T. Team,Muốn Nói Với Em,26,15,12,,,,
29,down,AMEE,yêu thì yêu không yêu thì yêu,24,3,11,,,,
30,down,Justin Bieber,Intentions (feat. Quavo),23,1,30,35,2020-02-09,4,2020-04-05
31,up,Hồ Ngọc Hà,Anh Bây Giờ Nhạt Quá,65,31,2,,,,
32,down,Lady Gaga,Sour Candy,31,2,14,78,2020-05-31,4,2020-06-07
33,up,Hồ Ngọc Hà,Ánh Nắng Trong Em,66,33,2,,,,
34,down,Ed Sheeran,Shape of You,22,9,43,94,2020-01-05,94,2020-01-05
35,down,Hoài Lâm,Buồn Làm Chi Em Ơi,32,23,8,,,,
36,up,Hồ Ngọc Hà,Không Thể Đổi Thay,70,36,2,,,,
37,down,Sasha Sloan,Dancing With Your Ghost,34,14,25,,,,
38,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),29,19,10,36,2020-06-21,2,2020-08-09
39,down,Dua Lipa,Don't Start Now,30,1,43,19,2019-11-03,3,2020-01-05
40,down,Lady Gaga & Ariana Grande,Rain On Me,25,2,15,75,2020-05-24,1,2020-05-31
41,down,Ariana Grande & Justin Bieber,Stuck with U,27,1,17,95,2020-05-10,3,2020-05-17
42,down,BLACKPINK,Kill This Love,37,20,43,83,2019-10-06,73,2019-10-13
43,down,Ariana Grande,7 rings,42,8,43,58,2019-10-06,51,2020-01-05
44,up,Hồ Ngọc Hà,Đã Sai Từ Lúc Đầu,74,44,2,,,,
45,down,Chillies,Vùng Ký Ức,38,2,23,,,,
46,down,Harry Styles,Watermelon Sugar,35,30,18,85,2019-11-17,2,2020-08-23
47,up,Hồ Ngọc Hà,Anh Đừng Quên,72,47,2,,,,
48,up,BLACKPINK,DDU-DU DDU-DU,49,17,43,,,,
49,down,AMEE,sao anh chưa về nhà (feat. Ricky Star),46,19,9,,,,
50,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),55,20,43,,,,
51,down,Red Velvet,Psycho,44,1,36,40,2019-12-29,34,2020-01-19
52,down,Maroon 5,Girls Like You (feat. Cardi B),43,11,43,,,,
53,down,Ed Sheeran,Perfect,47,17,43,73,2019-10-06,58,2019-10-20
54,down,Taylor Swift,Love Story,50,50,5,,,,
55,down,Chillies,Có Em Đời Bỗng Vui,53,8,30,,,,
56,down,SOMI,What You Waiting For,33,10,6,,,,
57,up,Ali Hoàng Dương,Đường Em Đi Anh Sẽ Đi Ngược Lại,91,57,2,,,,
58,down,AMEE,anh nhà ở đâu thế,48,11,10,,,,
59,down,Hoàng Thuỳ Linh,Duyên Âm,45,4,43,,,,
60,down,Hoàng Thuỳ Linh,Để Mị Nói Cho Mà Nghe,54,2,43,,,,
61,down,Dua Lipa,Break My Heart,41,2,23,97,2020-03-29,5,2020-06-28
62,down,Chillies,Và Thế Là Hết,56,21,22,,,,
63,down,Adele,Someone Like You,51,28,43,,,,
64,-,BTS,Boy With Luv (feat. Halsey),-,31,36,100,2020-03-01,75,2020-08-30
65,up,Charlie Puth,Attention,67,20,43,,,,
66,up,Ed Sheeran,Photograph,68,26,42,,,,
67,down,Taylor Swift,Lover,57,12,43,38,2019-10-06,27,2019-11-03
68,up,Hồ Ngọc Hà,Rồi Một Ngày Mình Nói Về Tình Yêu,76,68,2,,,,
69,-,Conan Gray,Heather,-,24,2,44,2020-08-23,15,2020-09-13
70,-,Katy Perry,Cry About It Later,-,70,1,,,,
71,up,AMEE,trời giấu trời mang đi,93,22,9,,,,
72,down,Gracie Abrams,Friend,52,52,3,,,,
73,down,Hoài Lâm,Hoa Nở Không Màu (Acoustic Version),59,32,7,,,,
74,-,"K/DA, (G)I-DLE & Wolftyla",The Baddest (feat. Bea Miller & League of Legends),-,33,1,79,2020-09-06,79,2020-09-06
75,down,Sam Smith,My Oasis (feat. Burna Boy),39,31,5,,,,
76,down,BLACKPINK,Don't Know What To Do,71,45,37,,,,
77,down,テイラー・スウィフト,Blank Space,61,24,43,,,,
78,down,Emcee L (Da LAB),Chẳng Biết Điều Gì,40,40,3,,,,
79,down,BLACKPINK,As If It's Your Last,69,21,23,,,,
80,up,Ngọt,Lần Cuối (Đi Bên Em Xót Xa Người Ơi),81,14,41,,,,
81,down,Bích Phương,Đi Đu Đưa Đi,63,3,43,,,,
82,up,Jessi,Nunu Nana,96,68,3,,,,
83,down,Alec Benjamin,Let Me Down Slowly,77,11,42,,,,
84,down,BTS,Dynamite (Instrumental),73,73,2,,,,
85,-,Bazzi,I Don't Think I'm Okay,-,85,3,,,,
86,-,Katy Perry,Teary Eyes,-,86,1,,,,
87,-,Katy Perry,Daisies,-,17,8,48,2020-05-24,48,2020-05-24
88,-,Katy Perry,Not the End of the World,-,88,1,,,,
89,-,BTS,Dynamite (Acoustic Remix),-,89,1,,,,
90,-,BTS,Dynamite (EDM Remix),-,90,1,,,,
91,-,Katy Perry,Tucked,-,91,1,,,,
92,-,Orange,Chân Ái,-,29,18,,,,
93,-,Ariana Grande,"thank u, next",-,17,41,,,,
94,-,Katy Perry,Never Really Over,-,94,2,79,2019-10-06,79,2019-10-06
95,-,BLACKPINK,FOREVER YOUNG,-,56,8,,,,
96,up,Stephen Puth,Watching You Walk Away,99,75,6,,,,
97,-,Katy Perry,Smile,-,85,3,,,,
98,-,Ava Max,Sweet but Psycho,-,18,41,77,2019-10-06,77,2019-10-06
99,-,Chi Pu,Cung Đàn Vỡ Đôi,-,3,12,,,,
100,-,Troye Sivan,Easy,-,87,3,,,,
