Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Bài Hát Số 2,1,1,5,,,,
2,up,ILLIT,Magnetic,7,2,2,,,,
3,down,Ariana Grande,we can't be friends (wait for your love),2,2,5,,,,
4,down,Vũ Cát Tường,Từng Là,3,1,6,,,,
5,down,Ariana Grande,intro (end of the world),4,4,5,,,,
6,up,Vũ. & Dear Jane,Những Lời Hứa Bỏ Quên,6,1,17,,,,
7,down,Bích Phương,Nâng Chén Tiêu Sầu,5,4,5,,,,
8,up,Hippohappy,Rồi Em Sẽ Gặp Một Chàng Trai Khác,11,1,21,,,,
9,-,BABYMONSTER,SHEESH,-,8,1,,,,
10,down,Ariana Grande,don't wanna break up again,9,6,5,,,,
11,down,Ariana Grande,eternal sunshine,8,5,5,,,,
12,up,Taylor Swift,Cruel Summer,13,1,61,,,,
13,down,Ariana Grande,the boy is mine,10,8,5,,,,
14,down,Ariana Grande,bye,12,7,5,,,,
15,up,tlinh & 2pillz,nếu lúc đó,17,1,58,,,,
16,down,Ariana Grande,"yes, and?",14,5,13,,,,
17,down,"Kai Đinh, GREY D & Hoàng Thùy Linh",Trái đất ôm Mặt trời,16,1,16,,,,
18,-,BABYMONSTER,LIKE THAT,-,15,1,,,,
19,down,Ariana Grande,supernatural,15,9,5,,,,
20,down,Wren Evans & itsnk,Call Me,19,1,34,,,,
21,up,HIEUTHUHAI,Không Thể Say,24,2,51,,,,
22,up,Vũ Phụng Tiên,Lệ Lưu Ly (feat. DT),23,1,29,,,,
23,down,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,21,1,172,65,2020-12-27,65,2020-12-27
24,down,Voi Bản Đôn,Khóa Ly Biệt,22,4,22,,,,
25,up,RPT MCK,Anh Đã Ổn Hơn,29,2,58,,,,
26,down,Ariana Grande,true story,18,13,5,,,,
27,down,Vũ. & Hà Anh Tuấn,Dành Hết Xuân Thì Để Chờ Nhau,20,11,4,,,,
28,down,Quang Hùng MasterD,Thủy Triều,27,8,8,,,,
29,up,WEAN & tlinh,shhhhhhh..,31,4,27,,,,
30,down,Ariana Grande,imperfect for you,25,15,5,,,,
31,down,Vũ.,Lạ Lùng,30,20,188,,,,
32,up,Taylor Swift,Lover,33,12,96,38,2019-10-06,27,2019-11-03
33,down,Ariana Grande,i wish i hated you,26,14,5,,,,
34,down,Trang,Chưa Được Yêu Như Thế,32,32,4,,,,
35,up,Vũ & Trang,Anh nhớ ra,35,5,83,,,,
36,up,Voi Bản Đôn,"Duyên Do Trời, Phận Tại Ta",37,24,19,,,,
37,down,Ariana Grande,Saturn Returns Interlude,28,16,5,,,,
38,down,MONO & Onionn,Em Xinh,36,2,17,,,,
39,up,GREY D & tlinh,vaicaunoicokhiennguoithaydoi,47,2,94,,,,
40,down,"Văn Mai Hương, GREY D & Trung Quân",Mưa Tháng Sáu,39,1,46,,,,
41,up,RPT MCK,Chỉ Một Đêm Nữa Thôi (feat. tlinh),41,2,58,,,,
42,-,14 Casper & Bon Nghiêm,một đời (feat. buitruonglinh),-,42,1,,,,
43,down,Jung Kook & Latto,Seven,40,1,39,,,,
