Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lukas Graham,Happy For You (feat. Vũ.),40,1,2,,,,
2,down,Ed Sheeran,Bad Habits,1,1,3,,,,
3,down,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,2,1,11,25,2021-05-09,25,2021-05-09
4,down,Doja Cat,Kiss Me More (feat. SZA),3,2,14,9,2021-04-18,1,2021-05-16
5,down,JSOL & Hoàng Duyên,Sài Gòn Hôm Nay Mưa,4,1,6,,,,
6,down,Bella Poarch,Build a Bitch,5,2,9,,,,
7,down,dhruv,double take,6,4,9,,,,
8,-,Kay Tran,NẮM ĐÔI BÀN TAY,-,8,1,,,,
9,down,SOOBIN,The Playah (Special Performance),8,3,9,,,,
10,up,BTS,Butter,12,3,8,,,,
11,down,Doja Cat & The Weeknd,You Right,7,7,3,,,,
12,down,Olivia Rodrigo,deja vu,11,7,15,17,2021-04-11,16,2021-04-18
13,down,Olivia Rodrigo,good 4 u,9,6,9,,,,
14,up,Olivia Rodrigo,happier,19,14,8,,,,
15,down,Hua Kim Tuyen & Hoàng Duyên,Sài Gòn Đau Lòng Quá,13,1,15,,,,
16,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,17,1,29,65,2020-12-27,65,2020-12-27
17,down,Hoàng Dũng,Nàng Thơ,16,2,49,,,,
18,down,SOOBIN,Tháng Năm,10,6,16,,,,
19,-,BTS,Permission to Dance,-,1,1,,,,
20,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),14,3,17,56,2021-03-21,1,2021-03-28
21,down,aespa,Next Level,15,7,8,,,,
22,down,buitruonglinh,Đường Tôi Chở Em Về,18,17,6,,,,
23,down,Charlie Puth,Cheating on You,20,13,23,88,2019-10-06,88,2019-10-06
24,up,BTS,Dynamite,28,2,47,96,2020-08-23,2,2020-08-30
25,down,Olivia Rodrigo,drivers license,21,6,26,1,2021-01-17,1,2021-01-17
26,down,Tăng Phúc,Chỉ Là Không Cùng Nhau (feat. Trương Thảo Nhi) [Live Version],23,2,15,,,,
27,down,Orange & Hoàng Dũng,Khi Em Lớn,22,7,12,,,,
28,down,Ariana Grande,positions,26,1,38,77,2020-10-25,1,2020-11-01
29,down,Hà Anh Tuấn,Tháng Mấy Em Nhớ Anh?,24,2,15,,,,
30,down,Shawn Mendes & Camila Cabello,Señorita,29,1,88,1,2019-10-06,1,2019-10-06
31,down,Hiền Hồ,Gặp Nhưng Không Ở Lại,25,1,33,,,,
32,-,TAEYEON,Weekend,-,17,1,,,,
33,down,Maroon 5,Memories,27,1,87,36,2019-10-06,2,2019-11-17
34,up,VU,Bước Qua Mùa Cô Đơn,45,2,31,,,,
35,down,Phí Phương Anh,Răng Khôn (feat. Rin9),31,10,12,,,,
36,up,BLACKPINK,How You Like That,36,1,55,3,2020-07-05,3,2020-07-05
37,down,Dua Lipa,Levitating (feat. DaBaby),34,23,25,93,2020-10-25,3,2021-05-16
38,up,ROSÉ,On The Ground,41,1,18,2,2021-03-21,2,2021-03-21
39,down,Bruno Mars,Talking to the Moon,35,16,14,98,2021-04-25,82,2021-05-02
40,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,32,16,17,89,2021-04-04,78,2021-04-11
41,up,ROSÉ,Gone,42,2,18,,,,
42,down,Juky San,Phải Chăng Em Đã Yêu? (feat. RedT),37,1,22,,,,
43,up,Madison Beer,Reckless,81,43,3,,,,
44,down,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,39,4,53,,,,
45,down,NCT DREAM,Hello Future,30,30,2,,,,
46,up,Changg,Em Không Hiểu (feat. Minh Huy),94,18,2,,,,
47,down,Emcee L (Da LAB),Sinh Ra Đã Là Thứ Đối Lập Nhau (feat. Badbies),43,9,28,,,,
48,down,Lil Nas X,MONTERO (Call Me By Your Name),38,12,15,3,2021-04-04,3,2021-04-04
49,down,Hooligan,To The Moon,46,28,16,,,,
50,down,buitruonglinh,Dù Cho Mai Về Sau,48,17,16,,,,
51,down,Cukak,Đường Tôi Chở Em Về (feat. buitruonglinh) [Remix],49,46,5,,,,
52,up,Quân A.P,Bông Hoa Đẹp Nhất,52,5,44,,,,
53,down,Chillies,Mascara,51,6,84,,,,
54,down,NCT DREAM,Life Is Still Going On,33,33,2,,,,
55,up,Ed Sheeran,Shape of You,56,9,87,94,2020-01-05,94,2020-01-05
56,down,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),53,1,51,,,,
57,down,"AMEE, Ricky Star & Lăng LD",Tình Bạn Diệu Kỳ,50,1,24,,,,
58,down,Ariana Grande,"thank u, next",47,17,51,,,,
59,up,Jamie Miller,Here's Your Perfect,62,27,3,,,,
60,up,Bích Phương,từ chối nhẹ nhàng thôi (feat. Phúc Du),60,1,56,,,,
61,down,Sasha Sloan,Dancing With Your Ghost,55,14,70,,,,
62,down,BLACKPINK,Lovesick Girls,58,1,41,3,2020-10-11,3,2020-10-11
63,up,"Tlinh, Hoàng Yến Chibi & TDK",Yêu Thầm,71,14,14,,,,
64,down,Sia,Unstoppable,59,23,5,81,2019-11-10,81,2019-11-10
65,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),63,3,88,,,,
66,up,BTS,Life Goes On,74,2,33,3,2020-11-29,3,2020-11-29
67,up,Thịnh Suy,Chuyện Rằng,68,3,48,,,,
68,up,Ed Sheeran,Perfect,77,17,85,73,2019-10-06,58,2019-10-20
69,down,MIN,Trên Tình Bạn Dưới Tình Yêu,66,1,36,,,,
70,down,TWICE,Alcohol-Free,54,27,5,,,,
71,down,BLACKPINK,Pretty Savage,65,2,41,22,2020-10-11,22,2020-10-11
72,down,Dua Lipa,Levitating,64,12,16,74,2020-04-05,74,2020-04-05
73,down,Uyên Linh,Giữa Đại Lộ Đông Tây,69,24,13,,,,
74,down,vaultboy,Everything Sucks,61,54,4,,,,
75,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),79,20,81,,,,
76,down,Hoàng Thuỳ Linh,Kẻ Cắp Gặp Bà Già (feat. Binz),70,2,86,,,,
77,down,AMEE,từ thích thích thành thương thương (feat. Hoàng Dũng),67,1,31,,,,
78,down,Justin Bieber,Intentions (feat. Quavo),75,1,74,35,2020-02-09,4,2020-04-05
79,down,Maroon 5,Maps,72,43,6,,,,
80,down,Hoàng Thuỳ Linh,Em Đây Chẳng Phải Thúy Kiều,57,3,40,,,,
81,up,Ava Max,Salt,85,70,19,91,2020-03-01,65,2020-04-19
82,-,The Kid LAROI & Justin Bieber,Stay,-,1,1,,,,
83,up,Ariana Grande,34+35,89,4,33,64,2020-11-01,7,2020-12-13
84,down,Doja Cat,I Don't Do Drugs (feat. Ariana Grande),44,44,3,,,,
85,-,BTS,Permission to Dance (Instrumental),-,65,1,,,,
86,down,T.R.I,Chúng Ta Sau Này,76,16,21,,,,
87,-,Vũ.,Lạ Lùng,-,20,45,,,,
88,-,Olivia Rodrigo,traitor,-,40,6,,,,
89,-,Bích Phương,em bỏ hút thuốc chưa? (feat. traitimtrongvang),-,1,59,,,,
90,-,BTS,Boy With Luv (feat. Halsey),-,31,47,100,2020-03-01,75,2020-08-30
91,-,BTS,Butter (Instrumental),-,70,3,,,,
92,up,Phùng Khánh Linh,chỉ buồn hôm nay,92,66,2,,,,
93,down,Chillies,Vùng Ký Ức,86,2,68,,,,
94,down,Ariana Grande,7 rings,78,8,79,58,2019-10-06,51,2020-01-05
95,down,Chillies,Em Đừng Khóc,73,4,11,,,,
96,down,Harry Styles,Watermelon Sugar,91,30,28,85,2019-11-17,2,2020-08-23
97,down,Bùi Lan Hương,Ngày Chưa Giông Bão,93,40,16,,,,
98,-,Ed Sheeran,Photograph,-,26,70,,,,
99,-,Jax,Like My Father,-,87,1,,,,
100,down,Lemese,Lỡ Say Bye Là Bye (feat. Changg),99,6,21,,,,
