Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juky San,Phải Chăng Em Đã Yêu? (feat. RedT),1,1,5,,,,
2,up,Hoàng Dũng,Nàng Thơ,2,2,32,,,,
3,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,3,1,12,65,2020-12-27,65,2020-12-27
4,up,"AMEE, Ricky Star & Lăng LD",Tình Bạn Diệu Kỳ,9,1,7,,,,
5,down,Hiền Hồ,Gặp Nhưng Không Ở Lại,4,1,16,,,,
6,up,Lemese,Lỡ Say Bye Là Bye (feat. Changg),7,6,4,,,,
7,down,Quân A.P,Bông Hoa Đẹp Nhất,6,5,27,,,,
8,down,AMEE,từ thích thích thành thương thương (feat. Hoàng Dũng),5,1,14,,,,
9,up,Emcee L (Da LAB),Sinh Ra Đã Là Thứ Đối Lập Nhau (feat. Badbies),11,9,11,,,,
10,down,VU,Bước Qua Mùa Cô Đơn,8,2,14,,,,
11,down,MIN,Trên Tình Bạn Dưới Tình Yêu,10,1,19,,,,
12,-,Hòa Minzy & Văn Mai Hương,"Mashup Ngày Chưa Giông Bão, Always Remember Us This Way",-,7,1,,,,
13,up,Thịnh Suy,Chuyện Rằng,15,3,31,,,,
14,down,BLACKPINK,How You Like That,13,1,38,3,2020-07-05,3,2020-07-05
15,up,Justin Bieber,Hold On,78,10,2,11,2021-03-14,7,2021-03-28
16,up,Ariana Grande,positions,16,1,21,77,2020-10-25,1,2020-11-01
17,down,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),14,1,34,,,,
18,down,Olivia Rodrigo,drivers license,12,6,9,1,2021-01-17,1,2021-01-17
19,-,ROSÉ,On The Ground,-,1,1,2,2021-03-21,2,2021-03-21
20,up,hnhngan,Internet Love,34,18,4,,,,
21,down,BTS,Dynamite,18,2,30,96,2020-08-23,2,2020-08-30
22,up,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,22,4,36,,,,
23,up,PhucXP & Freak D,Chẳng Thể Tìm Được Em,31,14,16,,,,
24,down,BLACKPINK,Lovesick Girls,23,1,24,3,2020-10-11,3,2020-10-11
25,down,AMEE,nàng thơ... trời giấu trời mang đi (feat. Hoàng Dũng),20,6,15,,,,
26,down,Soobin Hoàng Sơn,BLACKJACK,19,1,15,,,,
27,down,Destiny Rogers,Tomboy,21,17,4,71,2021-02-21,71,2021-02-21
28,down,Ariana Grande,34+35,17,4,20,64,2020-11-01,7,2020-12-13
29,down,Bích Phương,từ chối nhẹ nhàng thôi (feat. Phúc Du),28,1,39,,,,
30,down,Chillies,Mascara,27,6,67,,,,
31,down,T.R.I,Chúng Ta Sau Này,24,16,4,,,,
32,down,Jack - J97,Đom Đóm,25,6,12,,,,
33,down,BTS,Life Goes On,30,2,17,3,2020-11-29,3,2020-11-29
34,down,BLACKPINK,Pretty Savage,32,2,24,22,2020-10-11,22,2020-10-11
35,down,Hoài Lâm,Hoa Nở Không Màu,29,2,37,,,,
36,up,Hoàng Thuỳ Linh,Kẻ Cắp Gặp Bà Già (feat. Binz),36,2,71,,,,
37,down,Thieu Bao Tram,Một Mình Có Buồn Không (feat. Lou Hoàng),26,6,21,,,,
38,up,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],51,32,9,37,2021-01-24,37,2021-01-24
39,down,Shawn Mendes & Camila Cabello,Señorita,37,1,71,1,2019-10-06,1,2019-10-06
40,down,Justin Bieber,Intentions (feat. Quavo),38,1,58,35,2020-02-09,4,2020-04-05
41,-,Văn Mai Hương,Như Mùa Tuyết Đầu Tiên (OST Goblin),-,28,1,,,,
42,up,Khói,Nhớ Người Hay Nhớ (feat. Sofia),86,37,2,,,,
43,down,AMEE & Karik,Em Bé,39,7,25,,,,
44,down,Duongg,3 1 0 7 - 2 (feat. W/N & Nau),33,31,6,,,,
45,down,Jack - J97,Hoa Hải Đường,40,13,25,,,,
46,-,ROSÉ,Gone,-,2,1,,,,
47,down,Bích Phương,em bỏ hút thuốc chưa? (feat. traitimtrongvang),41,1,43,,,,
48,down,Dua Lipa,We're Good,35,24,5,25,2021-02-21,11,2021-04-25
49,down,Sasha Sloan,Dancing With Your Ghost,44,14,53,,,,
50,down,BLACKPINK & Selena Gomez,Ice Cream,42,1,29,100,2020-08-30,3,2020-09-06
51,down,Maroon 5,Memories,45,1,71,36,2019-10-06,2,2019-11-17
52,down,Anne-Marie,2002,46,23,32,,,,
53,down,Orange,Nhìn Vậy Mà Không Phải Vậy (From Thiên Thần Hộ Mệnh Original Soundtrack),48,48,6,,,,
54,down,Lynk Lee,Buồn Thì Cứ Khóc Đi,50,6,40,,,,
55,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),47,3,71,,,,
56,down,Mỹ Tâm,Đúng Cũng Thành Sai,54,5,24,,,,
57,down,Tlinh,Thích Quá Rùi Nà (feat. Trung Trần),43,21,25,,,,
58,down,Chillies,Vùng Ký Ức,55,2,51,,,,
59,down,ERIK,"Em Không Sai, Chúng Ta Sai",53,6,40,90,2020-05-17,90,2020-05-17
60,down,AMEE,anh nhà ở đâu thế,49,11,38,,,,
61,up,T. Team,Muốn Nói Với Em,66,15,40,,,,
62,down,Ed Sheeran,Shape of You,56,9,71,94,2020-01-05,94,2020-01-05
63,down,IU,Celebrity,61,24,7,69,2021-02-07,69,2021-02-07
64,down,Ed Sheeran,Perfect,59,17,71,73,2019-10-06,58,2019-10-20
65,-,Bùi Lan Hương,Ngày Chưa Giông Bão,-,40,1,,,,
66,down,Chillies,Qua Khung Cửa Sổ,58,5,18,,,,
67,down,MIN,Trên Tình Bạn Dưới Tình Yêu (feat. 16 Typh),65,33,6,,,,
68,down,Quang Đăng Trần,Đánh Mất Em (Lofi Ver.) [feat. Freak D],60,39,21,,,,
69,down,Vũ.,Lạ Lùng,63,20,36,,,,
70,-,Hua Kim Tuyen & Nhac Ngoai Loi Viet,Dòng Thời Gian (OST Mùi Ngò Gai),-,50,1,,,,
71,down,AMEE,"ex's hate me, Pt. 2 (feat. B Ray)",57,6,37,,,,
72,down,BLACKPINK,Love To Hate Me,67,5,24,40,2020-10-11,40,2020-10-11
73,down,W/N,3 1 0 7 (feat. DUong & Nâu),68,28,9,,,,
74,down,AMEE,yêu thì yêu không yêu thì yêu,64,28,13,,,,
75,down,Kai Đinh & MIN,"Chuyện nhà bé thôi, con đừng về",52,25,5,,,,
76,down,Conan Gray,Heather,75,24,28,44,2020-08-23,15,2020-09-13
77,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,16,1,89,2021-04-04,78,2021-04-11
78,down,Justin Bieber & benny blanco,Lonely,62,15,22,6,2020-10-25,6,2020-10-25
79,-,"Hua Kim Tuyen, Hòa Minzy, Văn Mai Hương, Anh Tú & Bùi Công Nam",Mất Em (Because I'm Stupid),-,55,1,,,,
80,up,BLACKPINK,DDU-DU DDU-DU,80,17,67,,,,
81,down,Văn Mai Hương,Hương (feat. Negav),71,3,7,,,,
82,down,Ariana Grande & Justin Bieber,Stuck with U,70,1,45,95,2020-05-10,3,2020-05-17
83,down,iKON,Why Why Why,73,73,2,,,,
84,down,Ariana Grande,7 rings,72,8,71,58,2019-10-06,51,2020-01-05
85,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),76,20,68,,,,
86,down,BLACKPINK,Kill This Love,85,20,63,83,2019-10-06,73,2019-10-13
87,-,Anh Tú & Bùi Công Nam,Có Chàng Trai Viết Lên Cây (OST Mắt Biếc),-,84,1,,,,
88,up,Maroon 5,Girls Like You (feat. Cardi B),100,11,64,,,,
89,down,Sam Smith,Diamonds,74,21,22,51,2020-09-27,18,2020-11-15
90,-,JENNIE (from BLACKPINK),SOLO,-,53,37,,,,
91,down,Chillies,Và Thế Là Hết,82,21,48,,,,
92,down,BLACKPINK,Crazy Over You,81,3,24,37,2020-10-11,37,2020-10-11
93,down,LyLy,Người Ta Đâu Thương Em (feat. Anh Tú),69,32,6,,,,
94,down,AMEE,sao anh chưa về nhà (feat. Ricky Star),84,19,27,,,,
95,down,CARA,This Way,87,15,16,,,,
96,down,Selena Gomez,Selfish Love,88,88,2,,,,
97,down,Dua Lipa,Levitating (feat. DaBaby),95,23,9,93,2020-10-25,3,2021-05-16
98,down,Alec Benjamin,Let Me Down Slowly,92,11,54,,,,
99,-,BLACKPINK,As If It's Your Last,-,21,31,,,,
100,down,Chillies,Có Em Đời Bỗng Vui,90,8,54,,,,
