Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MONO & Onionn,Waiting For You,1,1,16,,,,
2,up,Meghan Trainor,Made You Look,20,2,4,,,,
3,up,Taylor Swift,Anti-Hero,3,1,7,,,,
4,up,GREY D & tlinh,vaicaunoicokhiennguoithaydoi,8,2,24,,,,
5,up,Emcee L (Da LAB),Chuyện Đôi Ta (feat. Muộii),6,3,53,,,,
6,down,Hà Nhi & Khói,Lâu Lâu Nhắc Lại,4,3,11,,,,
7,down,buitruonglinh,Yêu Người Có Ước Mơ,2,2,4,,,,
8,up,Sam Smith & Kim Petras,Unholy,12,6,11,,,,
9,down,BLACKPINK,Shut Down,7,1,12,,,,
10,down,Hồ Ngọc Hà,Cô Đơn Trên Sofa,5,3,7,,,,
11,down,MONO & Onionn,Em Là,9,3,16,,,,
12,up,BLACKPINK,Pink Venom,13,1,16,,,,
13,up,Inkle,Anh Chua Thuong Em Den Vay Dau,29,9,2,,,,
14,up,thuy,girls like me don't cry,14,14,3,,,,
15,down,Vũ & Trang,Anh nhớ ra,10,5,13,,,,
16,up,Hà Nhi,Chưa Quên Người Yêu Cũ,16,16,15,,,,
17,down,Thịnh Suy,Chết Trong Em,11,11,5,,,,
18,up,Tăng Duy Tân,Bên Trên Tầng Lầu,18,1,22,,,,
19,up,NewJeans,Hype Boy,26,4,18,,,,
20,up,Vũ.,Bước Qua Nhau,21,1,56,,,,
21,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),15,6,6,,,,
22,down,BLACKPINK,Typa Girl,19,2,12,,,,
23,up,VU,Bước Qua Mùa Cô Đơn,25,2,104,,,,
24,down,Hà Nhi,Hồi Kết,17,17,3,,,,
25,up,Joji,Glimpse of Us,27,2,26,,,,
26,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,31,1,102,65,2020-12-27,65,2020-12-27
27,down,Taylor Swift,Midnight Rain,24,4,7,,,,
28,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),23,3,7,,,,
29,up,Hoàng Dũng,Nàng Thơ,33,9,60,,,,
30,down,"Phạm Nguyên Ngọc, BMZ & An Nhi",Mặt Mộc,28,15,17,,,,
31,down,Phùng Khánh Linh,quý cô say xỉn (secret sunday),22,21,4,,,,
32,up,Vũ.,Lạ Lùng,37,20,118,,,,
33,up,NewJeans,Attention,48,2,18,,,,
34,up,OneRepublic,I Ain't Worried,67,34,18,,,,
35,up,Troye Sivan,Angel Baby,52,1,65,,,,
36,-,Red Velvet,Birthday,-,36,1,,,,
37,down,Miu Lê & Karik,Vì Mẹ Anh Bắt Chia Tay,36,1,25,,,,
38,up,Hoàng Thùy Linh,See Tình,44,1,41,,,,
39,up,LE SSERAFIM,ANTIFRAGILE,39,19,7,,,,
40,up,The Kid LAROI & Justin Bieber,Stay,55,1,74,,,,
41,down,Taylor Swift,Track One,30,5,7,,,,
42,up,Charlie Puth & Jung Kook,Left and Right,57,6,24,,,,
43,down,Hoàng Thùy Linh,không một bài hát nào có thể diễn tả cảm xúc của em lúc này. (feat. Thanh Bui),32,1,17,,,,
44,down,Mai Tiến Dũng,Người Như Anh,35,24,7,,,,
45,up,Myra Trần,Tình Yêu Đến Sau,47,45,2,,,,
46,up,GREY D & Orange,lời tạm biệt chưa nói,56,5,19,,,,
47,down,Taylor Swift,Bejeweled,38,6,7,,,,
48,down,Văn Mai Hương & Hứa Kim Tuyền,Một Ngàn Nỗi Đau,46,3,24,,,,
49,up,Tri,Ánh Sao Và Bầu Trời,50,7,30,,,,
50,down,Phương Ly,ThichThich,40,7,19,,,,
51,up,Hứa Kim Tuyền & AMEE,hai mươi hai (22),54,1,28,,,,
52,up,Đức Phúc,Ngày Đầu Tiên,64,1,43,,,,
53,up,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,65,1,84,25,2021-05-09,25,2021-05-09
54,up,AMEE & Obito,Shay Nắnggg,60,2,26,,,,
55,down,Zack Tabudlo,Pano,43,36,3,,,,
56,down,Trung Quân,Tự Tình 2,45,20,11,,,,
57,down,Tăng Phúc,Kỳ Vọng Sai Lầm (feat. Nguyễn Đình Vũ & Yuno Bigboi),51,35,5,,,,
58,down,BLACKPINK,Hard to Love,49,4,12,,,,
59,up,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),63,1,124,,,,
60,up,IVE,After LIKE,72,2,15,,,,
61,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),87,59,10,,,,
62,up,Bảo Anh & Tao,Từng Là Của Nhau,62,3,14,,,,
63,-,Red Velvet,On A Ride,-,63,1,,,,
64,up,Trúc Nhân,Có Không Giữ Mất Đừng Tìm,66,1,30,,,,
65,up,Monstar,có hẹn với thanh xuân,90,2,69,,,,
66,down,Taylor Swift,"You're On Your Own, Kid",41,7,7,,,,
67,up,Harry Styles,As It Was,76,4,36,,,,
68,up,NewJeans,Cookie,75,8,18,,,,
69,down,Soobin & Binz,Beautiful Monster,34,25,5,,,,
70,up,Ed Sheeran,Perfect,71,17,156,73,2019-10-06,58,2019-10-20
71,-,Red Velvet,BYE BYE,-,71,1,,,,
72,down,Taylor Swift,Maroon,42,6,7,,,,
73,-,RM,Wild Flower (with 조유진),-,24,1,,,,
74,down,Taylor Swift,Question...?,58,8,7,,,,
75,down,Ngọt,Thấy Chưa,59,22,14,,,,
76,up,Hoàng Dũng & GREY D,tình em là đại dương,85,8,17,,,,
77,up,"Suni Hạ Linh, Hoàng Dũng, GREY D, Orange & tlinh",có hẹn với thanh xuân,94,16,14,,,,
78,-,RM,Yun (with Erykah Badu),-,73,1,,,,
79,-,Red Velvet,ZOOM,-,79,1,,,,
80,-,Doja Cat,Kiss Me More (feat. SZA),-,2,84,9,2021-04-18,1,2021-05-16
81,-,RM,Lonely,-,62,1,,,,
82,-,RM,Still Life (with Anderson .Paak),-,65,1,,,,
83,down,Ed Sheeran,Shape of You,78,9,160,94,2020-01-05,94,2020-01-05
84,-,RM,Change pt.2,-,83,1,,,,
85,-,RM,All Day (with TABLO),-,78,1,,,,
86,-,RM,Closer (with Paul Blanco & Mahalia),-,84,1,,,,
87,down,Phùng Khánh Linh,năm ngoái giờ này (after all),53,33,5,,,,
88,-,Red Velvet,Celebrate,-,88,1,,,,
89,-,RM,Hectic (with Colde),-,87,1,,,,
90,-,Vũ Thanh Vân,Em Không,-,90,3,,,,
91,-,RM,Forg_tful (with Kim Sawol),-,85,1,,,,
92,down,Tăng Duy Tân,Dạ Vũ,69,19,21,,,,
93,down,Thịnh Suy,Tiny Love,74,7,46,,,,
94,-,RM,No.2 (with 박지윤),-,86,1,,,,
95,down,JVKE,Golden Hour,80,4,2,,,,
96,down,Da LAB,Thức Giấc,77,1,73,,,,
97,-,Conan Gray,Heather,-,24,30,44,2020-08-23,15,2020-09-13
98,down,Trung Quân,Anh Tự Do Nhưng Cô Đơn,61,38,4,,,,
99,-,IVE,LOVE DIVE,-,5,27,,,,
100,down,(G)I-DLE,Nxde,81,27,7,,,,
