Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,tlinh & 2pillz,nếu lúc đó,1,1,9,,,,
2,up,HIEUTHUHAI,Không Thể Say,44,2,2,,,,
3,down,RPT MCK,Anh Đã Ổn Hơn,2,2,9,,,,
4,down,JISOO,FLOWER,3,1,5,,,,
5,up,Đông Nhi,Người Ôm Pháo Hoa (The Moon In The Sun),84,5,2,,,,
6,down,FIFTY FIFTY,Cupid (Twin Version),4,3,8,,,,
7,down,Phạm Lịch & BMZ,Là Anh,5,3,7,,,,
8,down,RPT MCK,Thôi Em Đừng Đi (feat. Trung Trần),7,5,9,,,,
9,up,RPT MCK,Chỉ Một Đêm Nữa Thôi (feat. tlinh),9,2,9,,,,
10,up,Miley Cyrus,Flowers,11,1,16,,,,
11,down,Tăng Duy Tân & Hòa Minzy,Turn On Love,10,3,11,,,,
12,down,IVE,I AM,6,6,3,,,,
13,down,Kai Đinh,để tôi ôm em bằng giai điệu này (feat. MIN & GREY D),12,2,19,,,,
14,down,AMEE,ưng quá chừng,8,2,8,,,,
15,down,MONO & Onionn,Waiting For You,13,1,37,,,,
16,up,GREY D & tlinh,vaicaunoicokhiennguoithaydoi,16,2,45,,,,
17,up,Emcee L (Da LAB),Chuyện Đôi Ta (feat. Muộii),17,3,74,,,,
18,up,Vũ & Trang,Anh nhớ ra,18,5,34,,,,
19,down,Myra Trần,Anh Chưa Thương Em Đến Vậy Đâu,15,4,15,,,,
20,up,Hà Nhi,Chưa Quên Người Yêu Cũ,21,16,36,,,,
21,down,BLACKPINK,Shut Down,20,1,33,,,,
22,down,Hoàng Thùy Linh,Bo Xì Bo,19,1,26,,,,
23,down,Hồ Ngọc Hà,Cô Đơn Trên Sofa,22,3,28,,,,
24,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,25,1,123,65,2020-12-27,65,2020-12-27
25,down,BLACKPINK,Pink Venom,23,1,37,,,,
26,up,Tăng Duy Tân,Bên Trên Tầng Lầu,28,1,43,,,,
27,up,VU,Bước Qua Mùa Cô Đơn,38,2,125,,,,
28,-,SEVENTEEN,Super,-,23,1,,,,
29,down,RPT MCK,Ai Mới Là Kẻ Xấu Xa,24,10,9,,,,
30,up,Ronboogz,Lan Man,73,30,2,,,,
31,up,Vũ.,Bước Qua Nhau,31,1,77,,,,
32,up,Hà Nhi & Khói,Lâu Lâu Nhắc Lại,40,3,32,,,,
33,down,IVE,Kitsch,14,13,5,,,,
34,down,NewJeans,Ditto,26,1,19,,,,
35,up,GREY D & Orange,lời tạm biệt chưa nói,35,5,40,,,,
36,down,RPT MCK,Show Me Love,27,7,9,,,,
37,down,JVKE,Golden Hour,32,4,23,,,,
38,down,O.lew,Rồi Ta Sẽ Ngắm Pháo Hoa Cùng Nhau,36,10,14,,,,
39,up,Hoàng Thùy Linh,See Tình,43,1,62,,,,
40,up,Vũ.,Lạ Lùng,42,20,139,,,,
41,down,Võ Hạ Trâm,Về Với Em,30,30,2,,,,
42,down,Taylor Swift,Anti-Hero,33,1,28,,,,
43,down,NewJeans,OMG,34,2,17,,,,
44,up,BLACKPINK,Typa Girl,46,2,33,,,,
45,down,keshi,LIMBO,29,26,10,,,,
46,up,Tri,Ánh Sao Và Bầu Trời,56,7,51,,,,
47,up,AMEE & Obito,Shay Nắnggg,52,2,47,,,,
48,down,RPT MCK,Suit & Tie (feat. Hoàng Tôn),41,10,9,,,,
49,down,RPT MCK,Badtrip,39,9,9,,,,
50,up,Đức Phúc,Ngày Đầu Tiên,53,1,64,,,,
51,down,buitruonglinh,Yêu Người Có Ước Mơ,45,2,25,,,,
52,down,Mai Tiến Dũng,Người Như Anh,49,24,28,,,,
53,down,Hoàng Dũng,Nàng Thơ,51,9,81,,,,
54,down,FIFTY FIFTY,Cupid,48,15,8,,,,
55,-,TAEYANG,Shoong! (feat. LISA of BLACKPINK),-,32,1,,,,
56,up,Hứa Kim Tuyền & AMEE,hai mươi hai (22),57,1,49,,,,
57,up,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,58,1,105,25,2021-05-09,25,2021-05-09
58,down,"tlinh, 2Pillz & Wokeupat4am",ghệ iu dấu của em ơi,50,4,12,,,,
59,up,Miu Lê & Karik,Vì Mẹ Anh Bắt Chia Tay,59,1,46,,,,
60,up,Taylor Swift,Cruel Summer,62,1,12,,,,
61,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,77,33,11,,,,
62,up,BLACKPINK,Tally,70,8,10,,,,
63,up,Monstar,có hẹn với thanh xuân,65,2,90,,,,
64,-,Phương Mỹ Chi & DTAP,Vũ Trụ Có Anh (feat. Pháo),-,8,1,,,,
65,down,JISOO,All Eyes On Me,37,7,5,,,,
66,up,Thịnh Suy,Tiny Love,76,7,67,,,,
67,down,Sam Smith & Kim Petras,Unholy,55,6,32,,,,
68,down,"MiiNa, RIN9 & DREAMeR",11:11,47,10,10,,,,
69,down,RPT MCK,Va Vào Giai Điệu Này,54,15,9,,,,
70,down,Rema & Selena Gomez,Calm Down,68,68,2,,,,
71,up,Tlinh,Thích Quá Rùi Nà (feat. Trung Trần),85,21,39,,,,
72,down,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),63,1,145,,,,
73,up,Trúc Nhân,Có Không Giữ Mất Đừng Tìm,86,1,51,,,,
74,down,BLACKPINK,How You Like That,72,1,123,3,2020-07-05,3,2020-07-05
75,-,SEVENTEEN,F*ck My Life,-,75,1,,,,
76,up,Agust D,Haegeum,88,76,2,,,,
77,down,MIYA,是你,60,41,13,,,,
78,-,David Kushner,Daylight,-,66,1,,,,
79,up,Chillies,Và Thế Là Hết,83,21,67,,,,
80,up,Hải Đăng Doo & Weeza,Chuyện Chúng Ta Sau Này,81,80,2,,,,
81,down,Harry Styles,As It Was,64,4,57,,,,
82,up,Agust D & IU,People Pt.2,89,82,4,,,,
83,-,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),-,3,152,,,,
84,down,Troye Sivan,Angel Baby,61,1,86,,,,
85,down,MONO & Onionn,Em Là,78,3,37,,,,
86,-,SEVENTEEN,I Don't Understand But I Luv U,-,86,1,,,,
87,-,TAEYANG,Seed,-,87,1,,,,
88,up,AMEE,"ex's hate me, Pt. 2 (feat. B Ray)",99,6,43,,,,
89,down,Joji,Glimpse of Us,79,2,47,,,,
90,down,Đức Phúc & 911,Em Đồng Ý (I Do),66,1,12,,,,
91,-,SEVENTEEN,Fire,-,91,1,,,,
92,-,"Phạm Nguyên Ngọc, BMZ & An Nhi",Mặt Mộc,-,15,33,,,,
93,-,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,-,4,137,,,,
94,-,SEVENTEEN,Dust,-,94,1,,,,
95,down,The Kid LAROI & Justin Bieber,Stay,67,1,95,,,,
96,-,Hoàng Thùy Linh,không một bài hát nào có thể diễn tả cảm xúc của em lúc này. (feat. Thanh Bui),-,1,32,,,,
97,down,Agust D,D-Day,90,90,2,,,,
98,-,Orange & Binz,Tình Nhân Ơi,-,50,18,,,,
99,-,Hà Nhi,Ai Rồi Cũng Sẽ Khác,-,61,15,,,,
100,down,Jimin,Like Crazy,75,26,6,,,,
