Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vũ. & Dear Jane,Những Lời Hứa Bỏ Quên,59,1,2,,,,
2,up,Wren Evans & itsnk,Call Me,8,1,19,,,,
3,down,Hippohappy,Rồi Em Sẽ Gặp Một Chàng Trai Khác,1,1,6,,,,
4,down,Vũ Phụng Tiên,Lệ Lưu Ly (feat. DT),2,1,14,,,,
5,up,Voi Bản Đôn,Khóa Ly Biệt,14,4,7,,,,
6,down,Taylor Swift,Cruel Summer,3,1,46,,,,
7,down,tlinh & 2pillz,nếu lúc đó,4,1,43,,,,
8,down,Binz,Hit Me Up (feat. Nomovodka),5,1,10,,,,
9,down,Jung Kook & Latto,Seven,6,1,24,,,,
10,up,Voi Bản Đôn,Ngày Mai Người Ta Lấy Chồng,24,3,19,,,,
11,down,WEAN & tlinh,shhhhhhh..,7,4,12,,,,
12,down,Tăng Duy Tân,Cắt Đôi Nỗi Sầu,11,2,13,,,,
13,down,HIEUTHUHAI,Không Thể Say,10,2,36,,,,
14,down,RPT MCK,Anh Đã Ổn Hơn,9,2,43,,,,
15,up,GREY D & tlinh,vaicaunoicokhiennguoithaydoi,15,2,79,,,,
16,up,GREY D & Orange,lời tạm biệt chưa nói,22,5,74,,,,
17,down,Taylor Swift,Lover,13,12,81,38,2019-10-06,27,2019-11-03
18,down,BABYMONSTER,BATTER UP,12,9,4,,,,
19,up,RPT MCK,Chỉ Một Đêm Nữa Thôi (feat. tlinh),21,2,43,,,,
20,down,Mỹ Tâm,Vì Em Tất Cả,16,9,7,,,,
21,up,Emcee L (Da LAB),Chuyện Đôi Ta (feat. Muộii),28,3,108,,,,
22,down,Tate McRae,greedy,17,10,13,,,,
23,down,Văn Mai Hương & Hứa Kim Tuyền,Đại Minh Tinh,18,3,13,,,,
24,-,"Kai Đinh, GREY D & Hoàng Thùy Linh",Trái đất ôm Mặt trời,-,1,1,,,,
25,down,League of Legends & NewJeans,Gods,19,6,9,,,,
26,up,LE SSERAFIM,Perfect Night,26,21,8,,,,
27,up,Vũ & Trang,Anh nhớ ra,41,5,68,,,,
28,down,Jung Kook & Jack Harlow,3D,20,9,13,,,,
29,up,Voi Bản Đôn,"Duyên Do Trời, Phận Tại Ta",71,24,4,,,,
30,up,Vũ.,Lạ Lùng,36,20,173,,,,
31,down,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,27,1,157,65,2020-12-27,65,2020-12-27
32,down,aespa,Drama,25,10,7,,,,
33,down,RPT MCK,Thôi Em Đừng Đi (feat. Trung Trần),31,5,43,,,,
34,up,VU,Bước Qua Mùa Cô Đơn,43,2,159,,,,
35,down,MONO & Onionn,Waiting For You,34,1,71,,,,
36,down,Jung Kook,Standing Next to You,29,13,8,,,,
37,up,Vũ.,Bước Qua Nhau,47,1,111,,,,
38,down,NewJeans,Ditto,23,1,48,,,,
39,down,"Văn Mai Hương, GREY D & Trung Quân",Mưa Tháng Sáu,32,1,31,,,,
40,down,Phương Mỹ Chi & DTAP,Bóng Phù Hoa,30,4,14,,,,
41,up,Hoàng Dũng,Nàng Thơ,44,9,115,,,,
42,down,Kai Đinh,để tôi ôm em bằng giai điệu này (feat. MIN & GREY D),33,2,53,,,,
43,down,Taylor Swift,Style (Taylor's Version),35,3,9,,,,
44,down,JENNIE,You & Me,37,1,12,,,,
45,down,Taylor Swift,Anti-Hero,39,1,61,,,,
46,up,Thành Đạt,Ngày Mai Người Ta Lấy Chồng,49,6,31,,,,
47,down,Olivia Rodrigo,vampire,45,1,26,,,,
48,down,Taylor Swift,Blank Space (Taylor's Version),38,5,9,,,,
49,up,JVKE,Golden Hour,72,4,47,,,,
50,down,Mike,Nụ hôn Bisou,46,2,23,,,,
51,up,Khoi Vu,OVER,88,51,2,,,,
52,down,W/N,id 072019,50,4,21,,,,
53,down,Hồ Ngọc Hà,Cô Đơn Trên Sofa,52,3,62,,,,
54,up,Văn Mai Hương & Hứa Kim Tuyền,Một Ngàn Nỗi Đau,64,3,73,,,,
55,down,NewJeans,Super Shy,51,2,25,,,,
56,up,Myra Trần,Anh Chưa Thương Em Đến Vậy Đâu,60,4,43,,,,
57,up,Orange & Binz,Tình Nhân Ơi,68,50,46,,,,
58,-,Ong Bây Bi,Gặp Lại Năm Ta 60,-,35,6,,,,
59,-,Voi Bản Đôn,Rời Bỏ,-,42,5,,,,
60,up,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,62,1,132,25,2021-05-09,25,2021-05-09
61,-,Ong Bây Bi,Bát Cơm Mặn,-,61,1,,,,
62,up,Chillies,Và Thế Là Hết,93,21,92,,,,
63,down,Hoàng Thùy Linh & Đen,Miền Đất Hứa,48,41,4,,,,
64,down,Miley Cyrus,Flowers,42,1,41,,,,
65,down,Taylor Swift,You Need To Calm Down,55,32,24,44,2019-10-06,44,2019-10-06
66,up,MONO & Onionn,Em Là,70,3,62,,,,
67,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),94,20,137,,,,
68,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),67,3,170,,,,
69,down,Jimin,Like Crazy,58,26,14,,,,
70,up,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),75,1,172,,,,
71,down,Orange,Đừng kết thúc hôm nay,40,40,3,,,,
72,-,Hoàng Dũng,Đoạn Kết Mới,-,6,23,,,,
73,up,Hà Nhi & Khói,Lâu Lâu Nhắc Lại,86,3,65,,,,
74,down,BLACKPINK,Shut Down,65,1,64,,,,
75,-,ディーン・マーティン,レット・イット・スノウ,-,72,7,67,2019-12-29,29,2020-12-27
76,up,RPT MCK,Badtrip,92,9,29,,,,
77,up,AMEE,"ex's hate me, Pt. 2 (feat. B Ray)",91,6,70,,,,
78,up,Đức Phúc,Ngày Đầu Tiên,95,1,89,,,,
79,-,Jimin,Closer Than This,-,32,1,,,,
80,up,Wham!,Last Christmas (Remastered),87,24,13,77,2020-12-27,77,2020-12-27
81,down,Trung Quân,Gặp Em Lúc Tan Vỡ,73,35,2,,,,
82,down,Taylor Swift,Look What You Made Me Do,57,50,19,,,,
83,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],54,13,9,,,,
84,down,BLACKPINK,Pink Venom,61,1,68,,,,
85,-,RPT MCK,Show Me Love,-,7,24,,,,
86,-,Ong Bây Bi,Giá Như Cô Ấy Chưa Xuất Hiện,-,86,1,,,,
87,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),84,3,17,,,,
88,down,Hà Nhi,Chưa Quên Người Yêu Cũ,82,16,64,,,,
89,up,Bảo Anh,cô ấy của anh ấy,100,2,30,,,,
90,down,Mỹ Mỹ,Không Ai Khác Ngoài Em (feat. OSAD),80,25,22,,,,
91,-,Ariana Grande,One Last Time,-,87,2,,,,
92,-,Vũ.,Phút Ban Đầu,-,49,9,,,,
93,-,Wren Evans,Trao,-,41,12,,,,
94,down,JISOO,FLOWER,63,1,35,,,,
95,down,Tyla,Water,66,45,11,,,,
96,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),77,3,34,,,,
97,up,Tăng Duy Tân,Bên Trên Tầng Lầu,97,1,73,,,,
98,down,Taylor Swift,Wildest Dreams (Taylor's Version),83,7,18,,,,
99,-,JustaTee & Phương Ly,Thằng Điên,-,61,5,,,,
100,down,Ed Sheeran,Perfect,78,17,191,73,2019-10-06,58,2019-10-20
