Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,NewJeans,Ditto,-,1,1,,,,
2,down,MONO & Onionn,Waiting For You,1,1,19,,,,
3,up,Hoàng Thùy Linh,Bo Xì Bo,19,1,8,,,,
4,down,Emcee L (Da LAB),Chuyện Đôi Ta (feat. Muộii),3,3,56,,,,
5,down,Meghan Trainor,Made You Look,2,2,7,,,,
6,up,NewJeans,Hype Boy,11,4,21,,,,
7,down,GREY D & tlinh,vaicaunoicokhiennguoithaydoi,5,2,27,,,,
8,down,Vũ.,Bước Qua Nhau,7,1,59,,,,
9,up,Inkle,Anh Chua Thuong Em Den Vay Dau,9,9,5,,,,
10,down,Hà Nhi & Khói,Lâu Lâu Nhắc Lại,8,3,14,,,,
11,up,JVKE,Golden Hour,28,4,5,,,,
12,up,NCT DREAM,Candy,81,12,2,,,,
13,up,Hoàng Thùy Linh,See Tình,13,1,44,,,,
14,down,BLACKPINK,Pink Venom,12,1,19,,,,
15,down,Sam Smith & Kim Petras,Unholy,6,6,14,,,,
16,up,Tăng Duy Tân,Bên Trên Tầng Lầu,16,1,25,,,,
17,down,Taylor Swift,Anti-Hero,4,1,10,,,,
18,down,BLACKPINK,Shut Down,10,1,15,,,,
19,down,Vũ & Trang,Anh nhớ ra,14,5,16,,,,
20,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,22,1,105,65,2020-12-27,65,2020-12-27
21,up,buitruonglinh,Yêu Người Có Ước Mơ,23,2,7,,,,
22,down,Hà Nhi,Chưa Quên Người Yêu Cũ,17,16,18,,,,
23,up,VU,Bước Qua Mùa Cô Đơn,24,2,107,,,,
24,down,Joji,Glimpse of Us,15,2,29,,,,
25,down,thuy,girls like me don't cry,18,14,6,,,,
26,down,MONO & Onionn,Em Là,20,3,19,,,,
27,down,Hồ Ngọc Hà,Cô Đơn Trên Sofa,21,3,10,,,,
28,-,Hứa Kim Tuyền & GREY D,anh sẽ đến cùng cơn mưa,-,20,1,,,,
29,up,The Kid LAROI & Justin Bieber,Stay,32,1,77,,,,
30,up,NewJeans,Attention,52,2,21,,,,
31,up,Hoàng Dũng,Nàng Thơ,31,9,63,,,,
32,up,Đức Phúc,Ngày Đầu Tiên,40,1,46,,,,
33,down,Hà Nhi,Hồi Kết,26,17,6,,,,
34,up,Troye Sivan,Angel Baby,35,1,68,,,,
35,down,Thịnh Suy,Chết Trong Em,25,11,8,,,,
36,up,Miu Lê & Karik,Vì Mẹ Anh Bắt Chia Tay,37,1,28,,,,
37,up,Hoàng Thùy Linh,không một bài hát nào có thể diễn tả cảm xúc của em lúc này. (feat. Thanh Bui),39,1,20,,,,
38,up,Hoàng Thùy Linh,Gieo Quẻ,71,1,45,,,,
39,down,BLACKPINK,Typa Girl,33,2,15,,,,
40,up,Kelly Clarkson,Underneath the Tree,54,40,8,77,2019-12-22,16,2020-12-27
41,up,NewJeans,Cookie,98,8,21,,,,
42,up,Tri,Ánh Sao Và Bầu Trời,46,7,33,,,,
43,down,Harry Styles,As It Was,34,4,39,,,,
44,down,Ngọt,Thấy Chưa,27,22,17,,,,
45,down,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,44,1,87,25,2021-05-09,25,2021-05-09
46,down,Văn Mai Hương & Hứa Kim Tuyền,Một Ngàn Nỗi Đau,43,3,27,,,,
47,up,LE SSERAFIM,ANTIFRAGILE,48,19,10,,,,
48,down,Hứa Kim Tuyền & AMEE,hai mươi hai (22),47,1,31,,,,
49,down,Trung Quân,Anh Tự Do Nhưng Cô Đơn,38,38,7,,,,
50,up,Vũ.,Lạ Lùng,80,20,121,,,,
51,up,Monstar,có hẹn với thanh xuân,67,2,72,,,,
52,up,Doja Cat,Kiss Me More (feat. SZA),57,2,87,9,2021-04-18,1,2021-05-16
53,down,Zack Tabudlo,Pano,36,36,6,,,,
54,down,Thịnh Suy,Tiny Love,45,7,49,,,,
55,down,"Phạm Nguyên Ngọc, BMZ & An Nhi",Mặt Mộc,42,15,20,,,,
56,down,Ngọt,Đá tan,29,29,3,,,,
57,down,AMEE & Obito,Shay Nắnggg,53,2,29,,,,
58,down,Thùy Chi,Hơn Em Chỗ Nào,30,28,3,,,,
59,up,Trúc Nhân,Có Không Giữ Mất Đừng Tìm,65,1,33,,,,
60,down,Ed Sheeran,Perfect,56,17,159,73,2019-10-06,58,2019-10-20
61,down,Mai Tiến Dũng,Người Như Anh,59,24,10,,,,
62,down,Wren Evans,Trao,41,41,3,,,,
63,down,Gayle,abcdefu,62,4,45,,,,
64,down,Tăng Phúc,Kỳ Vọng Sai Lầm (feat. Nguyễn Đình Vũ & Yuno Bigboi),63,35,8,,,,
65,up,Ed Sheeran,Shape of You,68,9,163,94,2020-01-05,94,2020-01-05
66,up,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),66,1,127,,,,
67,up,Adele,Easy On Me,84,1,49,,,,
68,down,Trung Quân,Tự Tình 2,51,20,14,,,,
69,up,Da LAB,Thức Giấc,77,1,75,,,,
70,down,14 Casper,Bao Tiền Một Mớ Bình Yên,64,18,23,,,,
71,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),58,3,10,,,,
72,down,Taylor Swift,Midnight Rain,60,4,10,,,,
73,down,Charlie Puth & Jung Kook,Left and Right,61,6,27,,,,
74,up,Mỹ Tâm,Hẹn Ước Từ Hư Vô (Live),96,2,40,,,,
75,up,W/N,"3107 3 (feat. Duongg, Nau & titie)",79,11,56,,,,
76,up,IVE,After LIKE,86,2,18,,,,
77,down,GREY D & Orange,lời tạm biệt chưa nói,70,5,22,,,,
78,up,Hà Anh Tuấn,Tháng Mấy Em Nhớ Anh?,93,2,87,,,,
79,-,IVE,LOVE DIVE,-,5,28,,,,
80,up,Sia,Unstoppable,99,23,66,81,2019-11-10,81,2019-11-10
81,down,Phương Ly,ThichThich,69,7,22,,,,
82,up,Orange & Binz,Tình Nhân Ơi,94,50,10,,,,
83,-,NewJeans,Hurt,-,26,12,,,,
84,-,Noo Phước Thịnh,Định Mệnh,-,84,1,,,,
85,up,NCT DREAM,Graduation,89,85,2,,,,
86,down,Phùng Khánh Linh,quý cô say xỉn (secret sunday),73,21,7,,,,
87,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),49,6,9,,,,
88,-,dhruv,double take,-,4,71,,,,
89,-,Monstar,tình yêu chậm trễ,-,89,1,,,,
90,-,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,-,4,121,,,,
91,-,Kai Đinh,để tôi ôm em bằng giai điệu này (feat. MIN & GREY D),-,2,1,,,,
92,down,Adele,Someone Like You,75,28,61,,,,
93,-,Wham!,Last Christmas (Remastered),-,24,7,77,2020-12-27,77,2020-12-27
94,down,OneRepublic,I Ain't Worried,76,34,21,,,,
95,up,NCT DREAM,Tangerine Love (Favorite),97,95,2,,,,
96,down,Lady Gaga,Bloody Mary,88,88,2,,,,
97,-,ERIK,Chạy Về Khóc Với Anh,-,1,30,,,,
98,-,Ariana Grande,positions,-,1,101,77,2020-10-25,1,2020-11-01
99,-,BLACKPINK,How You Like That,-,1,120,3,2020-07-05,3,2020-07-05
100,-,Ed Sheeran,Bad Habits,-,1,59,,,,
