Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,1,1,7,65,2020-12-27,65,2020-12-27
2,up,Hoàng Dũng,Nàng Thơ,2,2,27,,,,
3,up,MIN,Trên Tình Bạn Dưới Tình Yêu,3,1,14,,,,
4,up,Hiền Hồ,Gặp Nhưng Không Ở Lại,4,1,11,,,,
5,up,AMEE,từ thích thích thành thương thương (feat. Hoàng Dũng),6,1,9,,,,
6,up,Thieu Bao Tram,Một Mình Có Buồn Không (feat. Lou Hoàng),7,6,16,,,,
7,up,Soobin Hoàng Sơn,BLACKJACK,8,1,10,,,,
8,down,VU,Bước Qua Mùa Cô Đơn,5,2,9,,,,
9,up,Olivia Rodrigo,drivers license,9,6,4,1,2021-01-17,1,2021-01-17
10,up,Ariana Grande,positions,11,1,16,77,2020-10-25,1,2020-11-01
11,up,BLACKPINK,How You Like That,14,1,33,3,2020-07-05,3,2020-07-05
12,up,Thịnh Suy,Chuyện Rằng,12,3,26,,,,
13,up,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),13,1,29,,,,
14,down,"Bích Phương, Phúc Du, HIEUTHUHAI & Gducky",Diệu Kỳ Việt Nam,10,10,3,,,,
15,up,BLACKPINK,Lovesick Girls,18,1,19,3,2020-10-11,3,2020-10-11
16,up,Quân A.P,Bông Hoa Đẹp Nhất,16,5,22,,,,
17,down,AMEE,nàng thơ... trời giấu trời mang đi (feat. Hoàng Dũng),15,6,10,,,,
18,up,BTS,Dynamite,20,2,25,96,2020-08-23,2,2020-08-30
19,down,Ariana Grande,34+35,17,4,15,64,2020-11-01,7,2020-12-13
20,down,Jack - J97,Đom Đóm,19,6,7,,,,
21,up,BLACKPINK,Pretty Savage,26,2,19,22,2020-10-11,22,2020-10-11
22,up,Bích Phương,từ chối nhẹ nhàng thôi (feat. Phúc Du),22,1,34,,,,
23,up,Chillies,Mascara,25,6,62,,,,
24,up,IU,Celebrity,49,24,2,69,2021-02-07,69,2021-02-07
25,down,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,23,4,31,,,,
26,down,PhucXP & Freak D,Chẳng Thể Tìm Được Em,21,14,11,,,,
27,down,Jack - J97,Hoa Hải Đường,24,13,20,,,,
28,up,Anne-Marie,2002,28,23,27,,,,
29,up,AMEE & Karik,Em Bé,29,7,20,,,,
30,down,Hoài Lâm,Hoa Nở Không Màu,27,2,32,,,,
31,up,BTS,Life Goes On,31,2,12,3,2020-11-29,3,2020-11-29
32,up,Bích Phương,em bỏ hút thuốc chưa? (feat. traitimtrongvang),34,1,38,,,,
33,down,Văn Mai Hương,Hương (feat. Negav),30,3,2,,,,
34,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),32,3,66,,,,
35,up,Shawn Mendes & Camila Cabello,Señorita,38,1,66,1,2019-10-06,1,2019-10-06
36,up,BLACKPINK & Selena Gomez,Ice Cream,39,1,24,100,2020-08-30,3,2020-09-06
37,down,Mỹ Tâm,Đúng Cũng Thành Sai,33,5,19,,,,
38,down,Hoàng Thuỳ Linh,Kẻ Cắp Gặp Bà Già (feat. Binz),35,2,66,,,,
39,down,Justin Bieber,Intentions (feat. Quavo),36,1,53,35,2020-02-09,4,2020-04-05
40,up,Chillies,Qua Khung Cửa Sổ,46,5,13,,,,
41,up,Lynk Lee,Buồn Thì Cứ Khóc Đi,43,6,35,,,,
42,up,HyunA,I'm Not Cool,75,42,2,,,,
43,up,Maroon 5,Memories,44,1,66,36,2019-10-06,2,2019-11-17
44,up,Hoàng Thuỳ Linh,Để Mị Nói Cho Mà Nghe,69,2,56,,,,
45,down,ERIK,"Em Không Sai, Chúng Ta Sai",40,6,35,90,2020-05-17,90,2020-05-17
46,down,Văn Mai Hương,Đốt,45,45,2,,,,
47,down,Tlinh,Thích Quá Rùi Nà (feat. Trung Trần),37,21,20,,,,
48,up,"JustaTee, Hoàng Thuỳ Linh & Đen",Làm Gì Phải Hốt,62,31,10,,,,
49,down,AMEE,anh nhà ở đâu thế,41,11,33,,,,
50,up,Sasha Sloan,Dancing With Your Ghost,51,14,48,,,,
51,down,Vũ.,Lạ Lùng,48,20,31,,,,
52,up,BLACKPINK,Love To Hate Me,68,5,19,40,2020-10-11,40,2020-10-11
53,up,"WEAN, MCK & Tenkitsune",Chương 2 Của Tương Lai,72,53,3,,,,
54,down,Phan Mạnh Quỳnh,Đàn Ông Không Nói (feat. Karik),47,47,3,,,,
55,down,"Hoàng Thùy Linh, De Choat, Hoàng Rob & Khắc Hưng",Cánh Cửa Diệu Kỳ,42,42,3,,,,
56,down,AMEE,"ex's hate me, Pt. 2 (feat. B Ray)",50,6,32,,,,
57,up,Ed Sheeran,Shape of You,59,9,66,94,2020-01-05,94,2020-01-05
58,down,Chillies,Vùng Ký Ức,52,2,46,,,,
59,down,AMEE,yêu thì yêu không yêu thì yêu,55,28,8,,,,
60,up,Emcee L (Da LAB),Sinh Ra Đã Là Thứ Đối Lập Nhau (feat. Badbies),63,9,6,,,,
61,down,Quang Đăng Trần,Đánh Mất Em (Lofi Ver.) [feat. Freak D],53,39,16,,,,
62,up,Ed Sheeran,Perfect,67,17,66,73,2019-10-06,58,2019-10-20
63,up,BLACKPINK,Crazy Over You,80,3,19,37,2020-10-11,37,2020-10-11
64,down,AMEE,xuân hạ thu đông rồi lại xuân (feat. TDK),60,31,8,,,,
65,down,Ariana Grande & Justin Bieber,Stuck with U,61,1,40,95,2020-05-10,3,2020-05-17
66,down,T. Team,Muốn Nói Với Em,58,15,35,,,,
67,down,Justin Bieber & benny blanco,Lonely,64,15,17,6,2020-10-25,6,2020-10-25
68,up,Ariana Grande,7 rings,70,8,66,58,2019-10-06,51,2020-01-05
69,down,Văn Mai Hương,Trên Cây Cầu Bên Sông,57,57,2,,,,
70,up,Conan Gray,Heather,78,24,23,44,2020-08-23,15,2020-09-13
71,up,Văn Mai Hương,Đã Lâu Lắm Rồi,79,71,2,,,,
72,down,Noo Phước Thịnh,Em Đã Thương Người Ta Hơn Anh,65,9,22,,,,
73,up,Lady Gaga & Ariana Grande,Rain On Me,77,2,33,75,2020-05-24,1,2020-05-31
74,down,K-ICM,Ai Mang Cô Đơn Đi (feat. APJ),73,22,22,,,,
75,up,Ed Sheeran,Photograph,84,26,65,,,,
76,up,Orange,Nhìn Vậy Mà Không Phải Vậy (From Thiên Thần Hộ Mệnh Original Soundtrack),91,48,2,,,,
77,-,LyLy,Người Ta Đâu Thương Em (feat. Anh Tú),-,32,1,,,,
78,up,BLACKPINK,DDU-DU DDU-DU,85,17,63,,,,
79,up,Hương Tràm,Đi Để Trở Về 5 – Tết Chỉ Cần Được Trở Về (feat. Tiên Cookie) [Phần 1],100,56,4,,,,
80,down,Justin Bieber,Anyone,66,26,6,5,2021-01-10,5,2021-01-10
81,-,Duongg,3 1 0 7 - 2 (feat. W/N & Nau),-,31,1,,,,
82,-,Quang Hùng MasterD,Dễ Đến Dễ Đi,-,82,1,,,,
83,-,W/N,3 1 0 7 (feat. DUong & Nâu),-,28,4,,,,
84,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),86,20,65,,,,
85,down,SOOBIN,Tháng Năm,54,6,8,,,,
86,up,Văn Mai Hương,Mai Đây Em Thương Một Chàng Trai,89,86,2,,,,
87,-,BLACKPINK,Kill This Love,-,20,60,83,2019-10-06,73,2019-10-13
88,down,Ava Max,Salt,83,70,10,91,2020-03-01,65,2020-04-19
89,down,Chillies,Giá Như,71,19,7,,,,
90,-,MIN,Trên Tình Bạn Dưới Tình Yêu (feat. 16 Typh),-,33,1,,,,
91,-,Phan Mạnh Quỳnh,Tết Về Sớm Nhé,-,28,4,,,,
92,-,Bích Phương,Em Chào Tết,-,24,4,,,,
93,down,Dua Lipa,Break My Heart,92,2,36,97,2020-03-29,5,2020-06-28
94,up,BLACKPINK,Bet You Wanna (feat. Cardi B),97,4,19,24,2020-10-11,24,2020-10-11
95,down,(G)I-DLE,HWAA,56,23,4,,,,
96,up,Văn Mai Hương,Tình Lãng Phí,99,96,2,,,,
97,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],81,32,4,37,2021-01-24,37,2021-01-24
98,down,"AMEE, Ricky Star & Lăng LD",Tình Bạn Diệu Kỳ,95,1,2,,,,
99,down,Văn Mai Hương,Cầu Hôn (Happy Ver.),93,93,2,,,,
100,-,Soobin Hoàng Sơn,Đi Để Trở Về,-,16,3,,,,
