Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hoàng Thùy Linh,Gieo Quẻ,1,1,4,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,2,1,29,,,,
3,up,Vũ.,Bước Qua Nhau,3,1,11,,,,
4,up,Adele,Easy On Me,4,1,15,,,,
5,up,Doja Cat,Kiss Me More (feat. SZA),7,2,42,9,2021-04-18,1,2021-05-16
6,up,Monstar,có hẹn với thanh xuân,10,2,27,,,,
7,down,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,5,1,57,65,2020-12-27,65,2020-12-27
8,up,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,9,1,39,25,2021-05-09,25,2021-05-09
9,down,Gayle,abcdefu,6,4,8,,,,
10,down,Thịnh Suy,Tiny Love,8,7,7,,,,
11,-,TAEYEON,Can't Control Myself,-,11,1,,,,
12,up,VU,Bước Qua Mùa Cô Đơn,12,2,59,,,,
13,up,NIKI,Every Summertime,14,13,3,,,,
14,down,Ed Sheeran,Shivers,13,3,20,,,,
15,up,Hoàng Dũng,Nàng Thơ,15,9,15,,,,
16,up,MC 몽,죽을 만큼 아파서 (feat. 제이미),28,16,2,,,,
17,down,Tóc Tiên,Em Đã Có Người Mới (feat. Người cũ),16,4,7,,,,
18,up,Troye Sivan,Angel Baby,21,1,20,,,,
19,down,IVE,ELEVEN,18,8,8,,,,
20,up,Emcee L (Da LAB),Chuyện Đôi Ta (feat. Muộii),39,3,8,,,,
21,down,LISA,MONEY,17,2,20,,,,
22,down,GOT the beat,Step Back,11,11,3,,,,
23,down,Ed Sheeran,Bad Habits,22,1,31,,,,
24,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),23,3,45,56,2021-03-21,1,2021-03-28
25,down,aespa,Dreams Come True,19,13,5,,,,
26,up,W/N,"3107 3 (feat. Duongg, Nau & titie)",27,11,13,,,,
27,down,Olivia Rodrigo,drivers license,24,6,53,1,2021-01-17,1,2021-01-17
28,down,Adele,Oh My God,20,3,10,,,,
29,up,Văn Mai Hương,Hương (feat. Negav),31,3,26,,,,
30,down,dhruv,double take,25,4,37,,,,
31,up,Hoàng Dũng,Thói Quen (25 mét vuông) [feat. Gducky],34,17,9,,,,
32,down,Da LAB,Thức Giấc,26,1,28,,,,
33,up,SOOBIN,Tháng Năm,42,6,44,,,,
34,down,Dua Lipa,Levitating,32,12,43,74,2020-04-05,74,2020-04-05
35,down,Hoàng Thuỳ Linh,Em Đây Chẳng Phải Thúy Kiều,29,3,46,,,,
36,up,BLACKPINK,How You Like That,37,1,83,3,2020-07-05,3,2020-07-05
37,up,AMEE,từ thích thích thành thương thương (feat. Hoàng Dũng),44,1,52,,,,
38,down,Hiền Hồ,Gặp Nhưng Không Ở Lại,36,1,61,,,,
39,down,Hua Kim Tuyen & Hoàng Duyên,Sài Gòn Đau Lòng Quá,38,1,43,,,,
40,up,Shawn Mendes,It'll Be Okay,72,23,8,,,,
41,up,Hoàng Thuỳ Linh,Kẻ Cắp Gặp Bà Già (feat. Binz),46,2,95,,,,
42,down,V,Christmas Tree,33,17,5,,,,
43,down,Hà Anh Tuấn,Tháng Mấy Em Nhớ Anh?,40,2,43,,,,
44,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),30,16,19,,,,
45,down,Sia,Unstoppable,41,23,33,81,2019-11-10,81,2019-11-10
46,up,BTS,Dynamite,57,2,74,96,2020-08-23,2,2020-08-30
47,up,Phùng Khánh Linh & 39 Kingdom,lửa gần rơm lâu ngày cũng bén,83,43,4,,,,
48,down,Kep1er,WA DA DA,47,47,3,,,,
49,down,Bella Poarch,Build a Bitch,45,2,37,,,,
50,down,aespa,Savage,43,2,16,,,,
51,down,Ariana Grande,positions,48,1,65,77,2020-10-25,1,2020-11-01
52,down,TYSM,Normal No More,35,35,3,,,,
53,down,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,49,4,81,,,,
54,up,Vũ.,Lạ Lùng,63,20,73,,,,
55,up,Tăng Phúc,Chỉ Là Không Cùng Nhau (feat. Trương Thảo Nhi) [Live Version],55,2,43,,,,
56,up,SOOBIN,The Playah (Special Performance),59,3,37,,,,
57,down,Na,Không Bằng (Rin Music Remix),53,53,5,,,,
58,down,Doja Cat,Need To Know,50,12,32,,,,
59,down,ROSÉ,On The Ground,52,1,46,2,2021-03-21,2,2021-03-21
60,down,Ed Sheeran,Shape of You,51,9,115,94,2020-01-05,94,2020-01-05
61,down,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),54,1,79,,,,
62,up,"Quang Trung, tlinh & Dtap",Chân Tình,66,29,9,,,,
63,down,ROSÉ,Gone,60,2,46,,,,
64,down,Lil Nas X,MONTERO (Call Me By Your Name),61,12,35,3,2021-04-04,3,2021-04-04
65,down,Shawn Mendes & Camila Cabello,Señorita,56,1,116,1,2019-10-06,1,2019-10-06
66,up,Bùi Công Nam,Tết Này Con Sẽ Về,89,6,2,,,,
67,down,Bích Phương,từ chối nhẹ nhàng thôi (feat. Phúc Du),58,1,84,,,,
68,down,MIN,Trên Tình Bạn Dưới Tình Yêu,62,1,51,,,,
69,-,Charlie Puth,Light Switch,-,7,1,,,,
70,down,Sasha Sloan,Dancing With Your Ghost,68,14,97,,,,
71,up,Emcee L (Da LAB),Sinh Ra Đã Là Thứ Đối Lập Nhau (feat. Badbies),74,9,49,,,,
72,down,Chillies,Mascara,64,6,110,,,,
73,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),65,3,116,,,,
74,up,Ed Sheeran,Perfect,75,17,112,73,2019-10-06,58,2019-10-20
75,up,Quân A.P,Bông Hoa Đẹp Nhất,77,5,67,,,,
76,up,JSOL & Hoàng Duyên,Sài Gòn Hôm Nay Mưa,82,1,34,,,,
77,-,"Khói, Sofia & Châu Đăng Khoa",Là Do Em Xui Thôi,-,23,1,,,,
78,down,BTS,Butter,70,3,36,,,,
79,down,Doja Cat & The Weeknd,You Right,67,7,24,,,,
80,down,aespa,Next Level,73,7,35,,,,
81,down,LISA,LALISA,69,1,20,,,,
82,down,Mỹ Tâm,Đúng Cũng Thành Sai,78,5,38,,,,
83,-,ENHYPEN,Polaroid Love,-,18,1,,,,
84,down,Hoàng Thuỳ Linh,Để Mị Nói Cho Mà Nghe,81,2,62,,,,
85,-,Kai Đinh,Thế Hệ Tan Vỡ (feat. SIVAN),-,30,6,,,,
86,-,Lauren Spencer-Smith,Fingers Crossed,-,76,1,,,,
87,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),80,3,11,,,,
88,up,Maroon 5,Memories,91,1,110,36,2019-10-06,2,2019-11-17
89,down,Juky San,Phải Chăng Em Đã Yêu? (feat. RedT),79,1,39,,,,
90,down,BLACKPINK,Lovesick Girls,76,1,65,3,2020-10-11,3,2020-10-11
91,up,Thịnh Suy,Chuyện Rằng,100,3,63,,,,
92,up,Justin Bieber,Intentions (feat. Quavo),94,1,94,35,2020-02-09,4,2020-04-05
93,up,Phan Mạnh Quỳnh,Về,96,20,2,,,,
94,down,Coldplay X BTS,My Universe,71,40,10,,,,
95,-,Doja Cat,Woman,-,25,24,,,,
96,down,Hà Anh Tuấn,Tháng Tư Là Lời Nói Dối Của Em,87,36,79,,,,
97,down,Orange & Hoàng Dũng,Khi Em Lớn,92,7,31,,,,
98,down,Meghan Trainor,Title,84,33,6,,,,
99,down,Hoàng Thuỳ Linh,Duyên Âm,95,4,54,,,,
100,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),98,20,100,,,,
