Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bích Phương,em bỏ hút thuốc chưa? (feat. traitimtrongvang),1,1,5,,,,
2,up,Lady Gaga,Sour Candy,2,2,4,78,2020-05-31,4,2020-06-07
3,up,Lady Gaga & Ariana Grande,Rain On Me,4,2,5,75,2020-05-24,1,2020-05-31
4,-,Sơn Tùng M-TP,Sky Tour Intro,-,4,1,,,,
5,down,Chi Pu,Cung Đàn Vỡ Đôi,3,3,3,,,,
6,-,Sơn Tùng M-TP,Chạy Ngay Đi (Sky Tour 2019),-,6,1,,,,
7,down,Dua Lipa,Don't Start Now,6,1,33,19,2019-11-03,3,2020-01-05
8,-,Bích Phương,từ chối nhẹ nhàng thôi (feat. Phúc Du),-,1,1,,,,
9,down,Ariana Grande & Justin Bieber,Stuck with U,7,1,7,95,2020-05-10,3,2020-05-17
10,down,Shawn Mendes & Camila Cabello,Señorita,9,1,33,1,2019-10-06,1,2019-10-06
11,-,Sơn Tùng M-TP,Chúng Ta Không Thuộc Về Nhau (Sky Tour 2019),-,11,1,,,,
12,down,TWICE,MORE & MORE,5,5,3,23,2020-06-07,21,2020-06-14
13,up,ERIK,"Em Không Sai, Chúng Ta Sai",28,6,2,90,2020-05-17,90,2020-05-17
14,down,Justin Bieber,Intentions (feat. Quavo),8,1,20,35,2020-02-09,4,2020-04-05
15,down,Maroon 5,Memories,11,1,33,36,2019-10-06,2,2019-11-17
16,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),14,3,33,,,,
17,down,Chillies,Mascara,12,6,29,,,,
18,-,Sơn Tùng M-TP,Lạc Trôi (Sky Tour 2019),-,18,1,,,,
19,down,Hoàng Thuỳ Linh,Kẻ Cắp Gặp Bà Già (feat. Binz),10,2,33,,,,
20,-,Sơn Tùng M-TP,Em Của Ngày Hôm Qua (Sky Tour 2019),-,12,1,,,,
21,down,Chillies,Vùng Ký Ức,13,2,13,,,,
22,-,Sơn Tùng M-TP,Hãy Trao Cho Anh (Sky Tour 2019),-,16,1,,,,
23,down,Dua Lipa,Break My Heart,22,2,13,97,2020-03-29,5,2020-06-28
24,down,Sasha Sloan,Dancing With Your Ghost,20,14,15,,,,
25,down,IU,Eight (feat. SUGA),15,2,7,67,2020-05-10,67,2020-05-10
26,down,Ed Sheeran,Shape of You,16,9,33,94,2020-01-05,94,2020-01-05
27,down,Ariana Grande,7 rings,21,8,33,58,2019-10-06,51,2020-01-05
28,down,Hoàng Thuỳ Linh,Duyên Âm,18,4,33,,,,
29,down,Red Velvet,Psycho,17,1,26,40,2019-12-29,34,2020-01-19
30,-,Sơn Tùng M-TP,Chắc Ai Đó Sẽ Về (Sky Tour 2019),-,26,1,,,,
31,down,Chillies,Có Em Đời Bỗng Vui,25,8,20,,,,
32,-,Sơn Tùng M-TP,Remember Me (Sky Tour 2019),-,30,1,,,,
33,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),27,20,33,,,,
34,down,Bích Phương,Đi Đu Đưa Đi,24,3,33,,,,
35,down,Ed Sheeran,Perfect,26,17,33,73,2019-10-06,58,2019-10-20
36,down,BAEKHYUN,Candy,19,7,4,93,2020-05-31,93,2020-05-31
37,down,Hoàng Thuỳ Linh,Để Mị Nói Cho Mà Nghe,29,2,33,,,,
38,down,Chillies,Và Thế Là Hết,30,21,12,,,,
39,down,Kha,Em Có Nghe,23,12,13,,,,
40,down,Charlie Puth,Attention,33,20,33,,,,
41,down,Maroon 5,Girls Like You (feat. Cardi B),31,11,33,,,,
42,-,IZ*ONE,Secret Story of the Swan,-,42,1,,,,
43,down,BLACKPINK,Kill This Love,37,20,33,83,2019-10-06,73,2019-10-13
44,up,Ella Vos,Burning Bridges,56,44,4,,,,
45,up,Harry Styles,Watermelon Sugar,54,30,8,85,2019-11-17,2,2020-08-23
46,down,テイラー・スウィフト,Wildest Dreams,44,44,5,,,,
47,down,Ed Sheeran,Photograph,38,26,33,,,,
48,down,Orange,Chân Ái,34,29,10,,,,
49,down,Alec Benjamin,Let Me Down Slowly,39,11,33,,,,
50,up,T. Team,Muốn Nói Với Em,75,15,2,,,,
51,down,ITZY,WANNABE,32,1,15,67,2020-03-15,27,2020-03-22
52,down,Ariana Grande,"thank u, next",45,17,33,,,,
53,down,BLACKPINK,DDU-DU DDU-DU,50,17,33,,,,
54,down,Taylor Swift,Lover,42,12,33,38,2019-10-06,27,2019-11-03
55,down,Ava Max,Sweet but Psycho,47,18,33,77,2019-10-06,77,2019-10-06
56,down,Camila Cabello,Havana (feat. Young Thug),49,22,33,,,,
57,down,Nguyen Ha,"Sau Này,  Hãy Gặp Lại Nhau Khi Hoa Nở",36,8,13,,,,
58,down,Ngọt,Lần Cuối (Đi Bên Em Xót Xa Người Ơi),46,14,33,,,,
59,up,BTS,Boy With Luv (feat. Halsey),60,31,33,100,2020-03-01,75,2020-08-30
60,down,Stephanie Poetri,I Love You 3000,43,12,33,,,,
61,up,BLACKPINK,Don't Know What To Do,64,45,27,,,,
62,-,AMEE,yêu thì yêu không yêu thì yêu,-,3,1,,,,
63,down,Gaho,시작,57,6,17,,,,
64,up,Gracie Abrams,"I miss you, I’m sorry",82,21,7,,,,
65,down,Dua Lipa,Physical,51,5,21,48,2020-02-02,15,2020-04-12
66,down,Justin Bieber,Yummy,48,3,25,86,2020-01-05,3,2020-01-12
67,down,Adele,Someone Like You,52,28,33,,,,
68,down,テイラー・スウィフト,Blank Space,62,24,33,,,,
69,down,Jeremy Zucker,comethru,55,42,33,,,,
70,down,Katy Perry,Daisies,65,17,6,48,2020-05-24,48,2020-05-24
71,up,BLACKPINK,As If It's Your Last,78,21,13,,,,
72,down,Hoàng Thuỳ Linh,Em Đây Chẳng Phải Thúy Kiều,61,3,33,,,,
73,down,Tóc Tiên,Ngày Tận Thế (feat. Da LAB & Touliver),70,5,18,,,,
74,down,Harry Styles,Falling,63,32,19,57,2019-12-15,39,2019-12-22
75,-,Vũ.,Một Giấc Mơ (feat. Kimmese),-,12,1,,,,
76,down,Finneas,Let's Fall in Love for the Night,58,22,13,,,,
77,down,JENNIE (from BLACKPINK),SOLO,72,53,28,,,,
78,-,BTS,Stay Gold,-,42,1,38,2020-07-05,38,2020-07-05
79,down,Lynk Lee,Buồn Thì Cứ Khóc Đi,71,6,2,,,,
80,-,Cho Jung Seok,Aloha,-,80,6,,,,
81,down,Lady Gaga,911,35,12,4,98,2020-05-31,74,2020-06-07
82,down,Lady Gaga,Stupid Love,40,8,11,28,2020-03-01,8,2020-03-08
83,up,CHROMANCE & Marcus Layton,Wrap Me In Plastic (Marcus Layton Radio Edit),94,78,5,,,,
84,up,Trần Hương,Flowing Down,86,84,2,,,,
85,up,Hà Anh Tuấn,Tháng Tư Là Lời Nói Dối Của Em,90,36,33,,,,
86,down,ERIK,Ăn Sáng Nha (feat. Suni Ha Linh),59,59,3,,,,
87,up,BTS,ON,99,2,17,32,2020-02-23,6,2020-03-01
88,down,Trần Hương,Infinity,79,79,2,,,,
89,down,Lady Gaga,Alice,41,11,4,93,2020-05-31,60,2020-06-07
90,-,Lauv,Paris in the Rain,-,72,22,,,,
91,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,30,29,99,2020-01-12,49,2020-06-21
92,up,HuyR,Anh Thanh Niên,100,9,22,,,,
93,-,Trần Hương,Insomniano,-,93,1,,,,
94,up,Trần Hương,Microwave,97,94,2,,,,
95,-,Trần Hương,Shamless,-,95,1,,,,
96,-,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],-,76,10,,,,
97,-,BLACKPINK,FOREVER YOUNG,-,56,1,,,,
98,-,Adele,Hello,-,34,20,,,,
99,-,Trần Hương,On the Way,-,99,1,,,,
100,down,Lady Gaga,Free Woman,53,18,4,99,2020-05-31,80,2020-06-07
