Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & Latto,Seven,1,1,3,,,,
2,up,NewJeans,Super Shy,6,2,4,,,,
3,up,NewJeans,Cool With You,65,3,2,,,,
4,down,tlinh & 2pillz,nếu lúc đó,3,1,22,,,,
5,up,NewJeans,ETA,67,5,2,,,,
6,down,"Văn Mai Hương, GREY D & Trung Quân",Mưa Tháng Sáu,5,1,10,,,,
7,up,NewJeans,New Jeans,11,7,4,,,,
8,up,NewJeans,ASAP,55,8,2,,,,
9,down,RPT MCK,Anh Đã Ổn Hơn,7,2,22,,,,
10,down,Taylor Swift,Cruel Summer,4,1,25,,,,
11,up,NewJeans,Get Up,72,11,2,,,,
12,up,HIEUTHUHAI,Không Thể Say,12,2,15,,,,
13,up,Mike,Nụ hôn Bisou,91,2,2,,,,
14,down,Olivia Rodrigo,vampire,9,1,5,,,,
15,down,Hà Nhi,Vì Em Chưa Bao Giờ Khóc,10,6,5,,,,
16,down,Suni Hạ Linh & GREY D,Sự Mập Mờ,8,5,3,,,,
17,down,Thành Đạt,Ngày Mai Người Ta Lấy Chồng,16,6,10,,,,
18,down,Bảo Anh,cô ấy của anh ấy,13,2,10,,,,
19,up,BLACKPINK,Shut Down,29,1,46,,,,
20,down,Hồ Ngọc Hà,Cô Đơn Trên Sofa,18,3,41,,,,
21,down,RPT MCK,Chỉ Một Đêm Nữa Thôi (feat. tlinh),20,2,22,,,,
22,up,BLACKPINK,Pink Venom,34,1,50,,,,
23,down,FIFTY FIFTY,Cupid (Twin Version),15,3,21,,,,
24,down,Phạm Lịch & BMZ,Là Anh,19,3,20,,,,
25,down,MONO & Onionn,Waiting For You,23,1,50,,,,
26,down,RPT MCK,Thôi Em Đừng Đi (feat. Trung Trần),21,5,22,,,,
27,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),98,20,125,,,,
28,up,Charlie Puth,Dangerously,54,18,13,,,,
29,down,Emcee L (Da LAB),Chuyện Đôi Ta (feat. Muộii),24,3,87,,,,
30,down,Vũ & Trang,Anh nhớ ra,26,5,47,,,,
31,-,Charlie Puth,Attention,-,20,62,,,,
32,down,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,31,1,136,65,2020-12-27,65,2020-12-27
33,down,Kai Đinh,để tôi ôm em bằng giai điệu này (feat. MIN & GREY D),28,2,32,,,,
34,down,JISOO,FLOWER,30,1,18,,,,
35,down,GREY D & tlinh,vaicaunoicokhiennguoithaydoi,27,2,58,,,,
36,down,Thắng,Trước Khi Em Tồn Tại,25,8,12,,,,
37,down,Charlie Puth & Jung Kook,Left and Right,35,6,36,,,,
38,down,Jung Kook,Still With You,14,14,4,,,,
39,down,テイラー・スウィフト,Blank Space,32,24,60,,,,
40,down,Thắng,Xin Lỗi,36,2,13,,,,
41,up,Vũ.,Bước Qua Nhau,41,1,90,,,,
42,down,NewJeans,Ditto,38,1,32,,,,
43,up,BLACKPINK,Tally,50,8,16,,,,
44,up,VU,Bước Qua Mùa Cô Đơn,48,2,138,,,,
45,up,BLACKPINK,How You Like That,66,1,131,3,2020-07-05,3,2020-07-05
46,down,Vũ.,Lạ Lùng,43,20,152,,,,
47,down,Taylor Swift,Enchanted (Taylor's Version),22,10,4,,,,
48,down,Miley Cyrus,Flowers,39,1,29,,,,
49,-,Charlie Puth,One Call Away,-,49,6,,,,
50,down,Taylor Swift,Track 19 (From The Vault),17,8,4,,,,
51,up,MONO & Onionn,Em Là,63,3,42,,,,
52,down,GREY D & Orange,lời tạm biệt chưa nói,47,5,53,,,,
53,down,Hoàng Dũng,Nàng Thơ,45,9,94,,,,
54,down,Tăng Duy Tân & Hòa Minzy,Turn On Love,37,3,24,,,,
55,down,Taylor Swift,Lover,46,12,60,38,2019-10-06,27,2019-11-03
56,down,Hà Nhi & Khói,Lâu Lâu Nhắc Lại,40,3,45,,,,
57,down,AMEE,ưng quá chừng,53,2,21,,,,
58,up,Trần Quốc Cường & Việt Anh,Trước Khi Em Tồn Tại,69,58,3,,,,
59,down,O.lew,Rồi Ta Sẽ Ngắm Pháo Hoa Cùng Nhau,52,10,27,,,,
60,up,Tama,Ngày Em Đẹp Nhất,61,36,6,,,,
61,down,Văn Mai Hương & Hứa Kim Tuyền,Một Ngàn Nỗi Đau,56,3,52,,,,
62,up,BLACKPINK,Typa Girl,64,2,45,,,,
63,down,テイラー・スウィフト,Style,51,26,8,,,,
64,down,Myra Trần,Anh Chưa Thương Em Đến Vậy Đâu,57,4,28,,,,
65,down,Taylor Swift,Anti-Hero,59,1,41,,,,
66,down,buitruonglinh,Yêu Người Có Ước Mơ,58,2,38,,,,
67,-,Chillies,Và Thế Là Hết,-,21,78,,,,
68,down,NewJeans,OMG,62,2,29,,,,
69,up,Tăng Duy Tân,Bên Trên Tầng Lầu,70,1,56,,,,
70,-,Charlie Puth,How Long,-,70,3,,,,
71,down,Hà Nhi,Chưa Quên Người Yêu Cũ,33,16,49,,,,
72,-,Hà Nhi,Chưa Quên Người Yêu Cũ,-,48,1,,,,
73,-,BLACKPINK,DDU-DU DDU-DU,-,17,75,,,,
74,-,Charlie Puth,Light Switch,-,7,35,,,,
75,up,JVKE,Golden Hour,92,4,36,,,,
76,-,BLACKPINK,Pretty Savage,-,2,49,22,2020-10-11,22,2020-10-11
77,up,Tri,Ánh Sao Và Bầu Trời,82,7,64,,,,
78,up,NewJeans,Hype Boy,86,4,41,,,,
79,-,BLACKPINK,Lovesick Girls,-,1,77,3,2020-10-11,3,2020-10-11
80,down,Dua Lipa,Dance The Night,68,65,4,,,,
81,up,Hứa Kim Tuyền & AMEE,hai mươi hai (22),94,1,62,,,,
82,-,BLACKPINK,As If It's Your Last,-,21,32,,,,
83,-,BLACKPINK,Kill This Love,-,20,68,83,2019-10-06,73,2019-10-13
84,-,BLACKPINK,Hard to Love,-,4,16,,,,
85,down,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,84,1,118,25,2021-05-09,25,2021-05-09
86,down,Taylor Swift,Back To December (Taylor's Version),42,11,4,,,,
87,up,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),88,1,158,,,,
88,up,Ronboogz,Lan Man,99,30,14,,,,
89,down,Hoàng Thùy Linh,Bo Xì Bo,81,1,39,,,,
90,-,Tlinh,Thích Quá Rùi Nà (feat. Trung Trần),-,21,49,,,,
91,down,Hoàng Thùy Linh,See Tình,83,1,75,,,,
92,-,Thịnh Suy,Tiny Love,-,7,77,,,,
93,-,BLACKPINK,WHISTLE,-,61,9,,,,
94,up,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,95,4,149,,,,
95,up,Orange & Binz,Tình Nhân Ơi,97,50,29,,,,
96,-,BLACKPINK,FOREVER YOUNG,-,56,11,,,,
97,-,Ed Sheeran,Perfect,-,17,182,73,2019-10-06,58,2019-10-20
98,-,Post Malone,Mourning,-,98,1,,,,
99,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),71,3,21,,,,
100,-,Phong Max,Hoa Cỏ Lau,-,63,4,,,,
