Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juky San,Phải Chăng Em Đã Yêu? (feat. RedT),9,1,3,,,,
2,down,"AMEE, Ricky Star & Lăng LD",Tình Bạn Diệu Kỳ,1,1,5,,,,
3,down,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,2,1,10,65,2020-12-27,65,2020-12-27
4,down,Hoàng Dũng,Nàng Thơ,3,2,30,,,,
5,down,Hiền Hồ,Gặp Nhưng Không Ở Lại,4,1,14,,,,
6,up,Lemese,Lỡ Say Bye Là Bye (feat. Changg),45,6,2,,,,
7,up,Quân A.P,Bông Hoa Đẹp Nhất,7,5,25,,,,
8,down,AMEE,từ thích thích thành thương thương (feat. Hoàng Dũng),5,1,12,,,,
9,down,VU,Bước Qua Mùa Cô Đơn,6,2,12,,,,
10,up,Olivia Rodrigo,drivers license,10,6,7,1,2021-01-17,1,2021-01-17
11,down,MIN,Trên Tình Bạn Dưới Tình Yêu,8,1,17,,,,
12,up,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),13,1,32,,,,
13,down,Ariana Grande,positions,11,1,19,77,2020-10-25,1,2020-11-01
14,down,Thịnh Suy,Chuyện Rằng,12,3,29,,,,
15,up,Ariana Grande,34+35,17,4,18,64,2020-11-01,7,2020-12-13
16,down,BLACKPINK,How You Like That,15,1,36,3,2020-07-05,3,2020-07-05
17,down,Soobin Hoàng Sơn,BLACKJACK,14,1,13,,,,
18,up,Emcee L (Da LAB),Sinh Ra Đã Là Thứ Đối Lập Nhau (feat. Badbies),38,9,9,,,,
19,up,BTS,Dynamite,27,2,28,96,2020-08-23,2,2020-08-30
20,down,AMEE,nàng thơ... trời giấu trời mang đi (feat. Hoàng Dũng),16,6,13,,,,
21,down,Thieu Bao Tram,Một Mình Có Buồn Không (feat. Lou Hoàng),18,6,19,,,,
22,down,Jack - J97,Đom Đóm,19,6,10,,,,
23,down,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,20,4,34,,,,
24,down,BLACKPINK,Lovesick Girls,21,1,22,3,2020-10-11,3,2020-10-11
25,up,T.R.I,Chúng Ta Sau Này,79,16,2,,,,
26,down,Dua Lipa,We're Good,24,24,3,25,2021-02-21,11,2021-04-25
27,down,Bích Phương,từ chối nhẹ nhàng thôi (feat. Phúc Du),23,1,37,,,,
28,down,Chillies,Mascara,22,6,65,,,,
29,down,Hoài Lâm,Hoa Nở Không Màu,26,2,35,,,,
30,up,Hoàng Thuỳ Linh,Kẻ Cắp Gặp Bà Già (feat. Binz),33,2,69,,,,
31,down,PhucXP & Freak D,Chẳng Thể Tìm Được Em,30,14,14,,,,
32,up,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],57,32,7,37,2021-01-24,37,2021-01-24
33,down,Jack - J97,Hoa Hải Đường,32,13,23,,,,
34,down,AMEE & Karik,Em Bé,29,7,23,,,,
35,up,BTS,Life Goes On,43,2,15,3,2020-11-29,3,2020-11-29
36,down,Shawn Mendes & Camila Cabello,Señorita,34,1,69,1,2019-10-06,1,2019-10-06
37,down,BLACKPINK,Pretty Savage,28,2,22,22,2020-10-11,22,2020-10-11
38,up,hnhngan,Internet Love,86,18,2,,,,
39,up,Duongg,3 1 0 7 - 2 (feat. W/N & Nau),52,31,4,,,,
40,down,Kai Đinh & MIN,"Chuyện nhà bé thôi, con đừng về",25,25,3,,,,
41,down,Maroon 5,Memories,31,1,69,36,2019-10-06,2,2019-11-17
42,down,Bích Phương,em bỏ hút thuốc chưa? (feat. traitimtrongvang),39,1,41,,,,
43,up,Justin Bieber & benny blanco,Lonely,48,15,20,6,2020-10-25,6,2020-10-25
44,up,MIN,Trên Tình Bạn Dưới Tình Yêu (feat. 16 Typh),58,33,4,,,,
45,down,Tlinh,Thích Quá Rùi Nà (feat. Trung Trần),37,21,23,,,,
46,up,Mỹ Tâm,Đúng Cũng Thành Sai,47,5,22,,,,
47,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),44,3,69,,,,
48,down,"Bích Phương, Phúc Du, HIEUTHUHAI & Gducky",Diệu Kỳ Việt Nam,36,10,6,,,,
49,up,Destiny Rogers,Tomboy,71,17,2,71,2021-02-21,71,2021-02-21
50,up,Justin Bieber,Intentions (feat. Quavo),56,1,56,35,2020-02-09,4,2020-04-05
51,down,Anne-Marie,2002,41,23,30,,,,
52,down,AMEE,anh nhà ở đâu thế,35,11,36,,,,
53,down,BLACKPINK & Selena Gomez,Ice Cream,50,1,27,100,2020-08-30,3,2020-09-06
54,down,ERIK,"Em Không Sai, Chúng Ta Sai",42,6,38,90,2020-05-17,90,2020-05-17
55,up,Ariana Grande,test drive,84,55,2,49,2021-02-28,49,2021-02-28
56,down,Lynk Lee,Buồn Thì Cứ Khóc Đi,55,6,38,,,,
57,up,Sasha Sloan,Dancing With Your Ghost,61,14,51,,,,
58,up,Ed Sheeran,Shape of You,65,9,69,94,2020-01-05,94,2020-01-05
59,up,LyLy,Người Ta Đâu Thương Em (feat. Anh Tú),63,32,4,,,,
60,up,Chillies,Vùng Ký Ức,60,2,49,,,,
61,down,AMEE,"ex's hate me, Pt. 2 (feat. B Ray)",54,6,35,,,,
62,up,Quang Đăng Trần,Đánh Mất Em (Lofi Ver.) [feat. Freak D],67,39,19,,,,
63,down,Chillies,Qua Khung Cửa Sổ,59,5,16,,,,
64,down,AMEE,yêu thì yêu không yêu thì yêu,49,28,11,,,,
65,down,Vũ.,Lạ Lùng,64,20,34,,,,
66,down,Ed Sheeran,Perfect,62,17,69,73,2019-10-06,58,2019-10-20
67,down,Justin Bieber,Anyone,51,26,9,5,2021-01-10,5,2021-01-10
68,down,"JustaTee, Hoàng Thuỳ Linh & Đen",Làm Gì Phải Hốt,46,31,13,,,,
69,down,IU,Celebrity,66,24,5,69,2021-02-07,69,2021-02-07
70,down,Ariana Grande & Justin Bieber,Stuck with U,53,1,43,95,2020-05-10,3,2020-05-17
71,up,Văn Mai Hương,Hương (feat. Negav),88,3,5,,,,
72,up,T. Team,Muốn Nói Với Em,72,15,38,,,,
73,down,BLACKPINK,Love To Hate Me,69,5,22,40,2020-10-11,40,2020-10-11
74,down,Conan Gray,Heather,70,24,26,44,2020-08-23,15,2020-09-13
75,down,Hoàng Thuỳ Linh,Để Mị Nói Cho Mà Nghe,40,2,59,,,,
76,up,K-ICM,Ai Mang Cô Đơn Đi (feat. APJ),76,22,25,,,,
77,down,Ariana Grande,7 rings,73,8,69,58,2019-10-06,51,2020-01-05
78,down,W/N,3 1 0 7 (feat. DUong & Nâu),75,28,7,,,,
79,down,Dua Lipa,Don't Start Now,68,1,60,19,2019-11-03,3,2020-01-05
80,up,BLACKPINK,Crazy Over You,95,3,22,37,2020-10-11,37,2020-10-11
81,up,Chillies,Và Thế Là Hết,81,21,46,,,,
82,up,Ed Sheeran,Photograph,89,26,67,,,,
83,down,Dua Lipa,Levitating (feat. DaBaby),74,23,7,93,2020-10-25,3,2021-05-16
84,-,Sam Smith,Diamonds,-,21,20,51,2020-09-27,18,2020-11-15
85,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,20,66,,,,
86,-,Charlie Puth,Attention,-,20,58,,,,
87,-,Noo Phước Thịnh,Em Đã Thương Người Ta Hơn Anh,-,9,24,,,,
88,up,Maroon 5,Girls Like You (feat. Cardi B),100,11,62,,,,
89,up,Miley Cyrus,Track Four,90,21,11,13,2020-11-29,13,2020-11-29
90,-,BLACKPINK,DDU-DU DDU-DU,-,17,65,,,,
91,up,Ava Max,Salt,99,70,12,91,2020-03-01,65,2020-04-19
92,down,Chillies,Có Em Đời Bỗng Vui,78,8,52,,,,
93,-,Hoàng Dũng,Yeu Duoi,-,93,1,,,,
94,-,Orange,Nhìn Vậy Mà Không Phải Vậy (From Thiên Thần Hộ Mệnh Original Soundtrack),-,48,4,,,,
95,down,AMEE,sao anh chưa về nhà (feat. Ricky Star),85,19,25,,,,
96,-,Alec Benjamin,Let Me Down Slowly,-,11,52,,,,
97,-,Conan Gray,Overdrive,-,94,1,,,,
98,down,Ariana Grande,worst behavior,92,92,2,,,,
99,down,Phan Mạnh Quỳnh,Đàn Ông Không Nói (feat. Karik),77,47,6,,,,
100,-,Griff,Black Hole,-,100,1,,,,
