Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hiền Hồ,Gặp Nhưng Không Ở Lại,8,1,2,,,,
2,down,MIN,Trên Tình Bạn Dưới Tình Yêu,1,1,5,,,,
3,down,BTS,Life Goes On,2,2,3,3,2020-11-29,3,2020-11-29
4,up,Ariana Grande,positions,4,1,7,77,2020-10-25,1,2020-11-01
5,up,Hoàng Dũng,Nàng Thơ,6,2,18,,,,
6,down,BTS,Dynamite,3,2,16,96,2020-08-23,2,2020-08-30
7,-,Soobin Hoàng Sơn,BLACKJACK,-,1,1,,,,
8,up,Thịnh Suy,Chuyện Rằng,14,3,17,,,,
9,up,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),9,1,20,,,,
10,up,Ariana Grande,34+35,16,4,6,64,2020-11-01,7,2020-12-13
11,down,BLACKPINK,Lovesick Girls,7,1,10,3,2020-10-11,3,2020-10-11
12,up,BLACKPINK,How You Like That,12,1,24,3,2020-07-05,3,2020-07-05
13,up,AMEE & Karik,Em Bé,19,7,11,,,,
14,up,Soobin Hoàng Sơn,Trò Chơi,15,14,2,,,,
15,down,BTS,Blue & Grey,5,5,3,26,2020-11-29,26,2020-11-29
16,up,BLACKPINK,Pretty Savage,20,2,10,22,2020-10-11,22,2020-10-11
17,down,Shawn Mendes,Monster,11,11,3,92,2020-11-22,4,2020-11-29
18,up,Quân A.P,Bông Hoa Đẹp Nhất,24,5,13,,,,
19,up,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,26,4,22,,,,
20,up,Mỹ Tâm,Đúng Cũng Thành Sai,23,5,10,,,,
21,up,Chillies,Qua Khung Cửa Sổ,22,5,4,,,,
22,down,BTS,Fly to My Room,10,10,3,43,2020-11-29,43,2020-11-29
23,down,Miley Cyrus,Track Four,21,21,3,13,2020-11-29,13,2020-11-29
24,up,Bích Phương,từ chối nhẹ nhàng thôi (feat. Phúc Du),27,1,25,,,,
25,up,BLACKPINK & Selena Gomez,Ice Cream,28,1,15,100,2020-08-30,3,2020-09-06
26,up,Hoài Lâm,Hoa Nở Không Màu,33,2,23,,,,
27,up,Chillies,Mascara,36,6,53,,,,
28,up,Tlinh,Thích Quá Rùi Nà (feat. Trung Trần),34,21,11,,,,
29,down,BTS,Telepathy,13,13,3,42,2020-11-29,42,2020-11-29
30,down,BTS,Stay,17,17,3,62,2020-11-29,62,2020-11-29
31,down,Lynk Lee,Buồn Thì Cứ Khóc Đi,30,6,26,,,,
32,down,aespa,Black Mamba,25,25,3,66,2020-11-22,66,2020-11-22
33,down,BLACKPINK,Love To Hate Me,31,5,10,40,2020-10-11,40,2020-10-11
34,up,Hoàng Thuỳ Linh,Kẻ Cắp Gặp Bà Già (feat. Binz),41,2,57,,,,
35,up,PhucXP & Freak D,Chẳng Thể Tìm Được Em,90,14,2,,,,
36,up,Đức Phúc,Người Ơi Người Ở Đừng Về (feat. Suboi),50,8,10,,,,
37,down,BTS,Dis-ease,18,18,3,58,2020-11-29,58,2020-11-29
38,up,Bích Phương,em bỏ hút thuốc chưa? (feat. traitimtrongvang),38,1,29,,,,
39,down,Noo Phước Thịnh,Em Đã Thương Người Ta Hơn Anh,29,9,13,,,,
40,up,ERIK,"Em Không Sai, Chúng Ta Sai",43,6,26,90,2020-05-17,90,2020-05-17
41,up,Shawn Mendes & Camila Cabello,Señorita,45,1,57,1,2019-10-06,1,2019-10-06
42,down,Justin Bieber & benny blanco,Lonely,35,15,8,6,2020-10-25,6,2020-10-25
43,down,Thịnh Suy,Tình Yêu Xanh Lá (juju),32,32,3,,,,
44,up,AMEE,"ex's hate me, Pt. 2 (feat. B Ray)",54,6,23,,,,
45,down,BLACKPINK,Crazy Over You,40,3,10,37,2020-10-11,37,2020-10-11
46,up,Jack - J97,Hoa Hải Đường,47,13,11,,,,
47,down,Thieu Bao Tram,Một Mình Có Buồn Không (feat. Lou Hoàng),37,6,7,,,,
48,up,Quang Đăng Trần,Đánh Mất Em (Lofi Ver.) [feat. Freak D],55,39,7,,,,
49,up,Wham!,Last Christmas (Remastered),99,24,2,77,2020-12-27,77,2020-12-27
50,down,Maroon 5,Memories,49,1,57,36,2019-10-06,2,2019-11-17
51,down,BLACKPINK,Bet You Wanna (feat. Cardi B),48,4,10,24,2020-10-11,24,2020-10-11
52,down,Sam Smith,Diamonds,42,21,12,51,2020-09-27,18,2020-11-15
53,-,Uyên Linh,Mùa Đông Chưa Bao Giờ Tới (feat. Vũ.),-,51,1,,,,
54,up,Miley Cyrus,Track Three,82,54,2,,,,
55,down,TWICE,I CAN'T STOP ME,44,8,6,95,2020-11-08,95,2020-11-08
56,up,LyLy,Bởi Vì Là Khi Yêu,59,31,8,,,,
57,down,K-ICM,Ai Mang Cô Đơn Đi (feat. APJ),52,22,13,,,,
58,up,Chillies,Vùng Ký Ức,58,2,37,,,,
59,down,BLACKPINK,You Never Know,51,7,10,48,2020-10-11,48,2020-10-11
60,up,Tate McRae,you broke me first,71,35,16,81,2020-08-23,15,2020-11-15
61,down,Sasha Sloan,Dancing With Your Ghost,57,14,39,,,,
62,down,Hương Ly,Thế Thái,53,51,3,,,,
63,down,T. Team,Muốn Nói Với Em,56,15,26,,,,
64,down,Justin Bieber,Intentions (feat. Quavo),62,1,44,35,2020-02-09,4,2020-04-05
65,down,Ed Sheeran,Shape of You,61,9,57,94,2020-01-05,94,2020-01-05
66,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),63,3,57,,,,
67,down,Ed Sheeran,Perfect,60,17,57,73,2019-10-06,58,2019-10-20
68,down,Vũ Cát Tường,Hành Tinh Ánh Sáng,46,23,5,,,,
69,down,Ariana Grande,7 rings,64,8,57,58,2019-10-06,51,2020-01-05
70,up,CARA,This Way,73,15,13,,,,
71,down,Trung Quân Idol,Tình Nào Không Như Tình Đầu,65,4,14,,,,
72,down,Chillies,Và Thế Là Hết,70,21,36,,,,
73,-,Quang Vinh,Lạnh Từ Trong Tim (feat. Mr. Siro),-,73,1,,,,
74,down,BLACKPINK,Kill This Love,69,20,57,83,2019-10-06,73,2019-10-13
75,down,Ariana Grande,pov,67,37,6,34,2020-11-08,26,2020-11-22
76,up,AMEE,anh nhà ở đâu thế,77,11,24,,,,
77,up,Miley Cyrus,Midnight Sky,85,16,13,14,2020-08-23,12,2020-10-25
78,up,Ariana Grande & Justin Bieber,Stuck with U,79,1,31,95,2020-05-10,3,2020-05-17
79,down,salem ilese,Mad at Disney,68,34,13,87,2020-09-20,56,2020-09-27
80,-,Dua Lipa,Don't Start Now,-,1,54,19,2019-11-03,3,2020-01-05
81,-,K-ICM,Liếc Mắt Đưa Tình (Ogles) [feat. Lena],-,43,1,,,,
82,down,BTS,Skit,39,39,3,,,,
83,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),78,20,57,,,,
84,-,AMEE,nàng thơ... trời giấu trời mang đi (feat. Hoàng Dũng),-,6,1,,,,
85,-,Shawn Mendes,Teach Me How To Love,-,82,1,,,,
86,-,Kelly Clarkson,Underneath the Tree,-,40,1,77,2019-12-22,16,2020-12-27
87,-,Shawn Mendes,Wonder,-,56,7,15,2020-10-11,15,2020-10-11
88,down,Miley Cyrus,Track One,86,86,2,,,,
89,down,BLACKPINK,DDU-DU DDU-DU,74,17,57,,,,
90,down,Conan Gray,Heather,76,24,16,44,2020-08-23,15,2020-09-13
91,down,Miley Cyrus,Track Two,87,87,2,,,,
92,down,AMEE,mama boy,80,14,10,,,,
93,-,AMEE,trời giấu trời mang đi,-,22,15,,,,
94,down,Ed Sheeran,Photograph,93,26,56,,,,
95,-,NCT 2020,RESONANCE,-,95,1,,,,
96,-,ディーン・マーティン,レット・イット・スノウ,-,72,1,67,2019-12-29,29,2020-12-27
97,up,Chillies,Có Em Đời Bỗng Vui,98,8,44,,,,
98,down,NCT U,Make a Wish (Birthday Song),75,17,8,57,2020-10-25,57,2020-10-25
99,down,Justin Bieber,Holy (feat. Chance the Rapper),84,14,12,83,2020-09-20,4,2020-09-27
100,-,Ngọt,Lần Cuối (Đi Bên Em Xót Xa Người Ơi),-,14,49,,,,
