Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,7,1,2,,,,
2,down,The Kid LAROI & Justin Bieber,Stay,1,1,16,,,,
3,down,LISA,MONEY,2,2,7,,,,
4,up,Ed Sheeran,Shivers,9,3,7,,,,
5,up,Troye Sivan,Angel Baby,8,1,7,,,,
6,down,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,5,1,26,25,2021-05-09,25,2021-05-09
7,up,Monstar,có hẹn với thanh xuân,11,2,14,,,,
8,down,LISA,LALISA,6,1,7,,,,
9,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,10,1,44,65,2020-12-27,65,2020-12-27
10,down,aespa,Savage,3,2,3,,,,
11,up,Ed Sheeran,Bad Habits,12,1,18,,,,
12,up,Doja Cat,Need To Know,17,12,19,,,,
13,down,Văn Mai Hương,Hương (feat. Negav),4,3,13,,,,
14,up,dhruv,double take,16,4,24,,,,
15,down,Doja Cat,Kiss Me More (feat. SZA),13,2,29,9,2021-04-18,1,2021-05-16
16,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),32,16,6,,,,
17,up,Bella Poarch,Build a Bitch,21,2,24,,,,
18,down,Masew & Khôi Vũ,Ái Nộ,15,15,3,,,,
19,down,ERIK,Dịu Dàng Em Đến,14,13,8,,,,
20,up,Hoàng Dũng,Nàng Thơ,68,9,2,,,,
21,up,Taylor Swift,Wildest Dreams (Taylor's Version),22,7,6,,,,
22,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),18,3,32,56,2021-03-21,1,2021-03-28
23,down,Da LAB,Thức Giấc,19,1,15,,,,
24,up,Hà Anh Tuấn,Tháng Mấy Em Nhớ Anh?,25,2,30,,,,
25,up,SOOBIN,The Playah (Special Performance),26,3,24,,,,
26,down,VU,Bước Qua Mùa Cô Đơn,24,2,46,,,,
27,up,Dua Lipa,Levitating,34,12,31,74,2020-04-05,74,2020-04-05
28,up,Adele,Someone Like You,40,28,55,,,,
29,up,ROSÉ,Gone,29,2,33,,,,
30,down,JSOL & Hoàng Duyên,Sài Gòn Hôm Nay Mưa,23,1,21,,,,
31,up,Lil Nas X,THATS WHAT I WANT,47,14,6,,,,
32,up,ROSÉ,On The Ground,35,1,33,2,2021-03-21,2,2021-03-21
33,up,Jamie Miller,Here's Your Perfect,46,27,17,,,,
34,up,Adele,Hello,42,34,25,,,,
35,down,SOOBIN,Tháng Năm,30,6,31,,,,
36,down,BLACKPINK,How You Like That,31,1,70,3,2020-07-05,3,2020-07-05
37,up,Oliver Tree,Life Goes On,53,37,3,,,,
38,up,Adele,When We Were Young,66,38,11,,,,
39,up,Adele,Rolling In the Deep,83,39,10,,,,
40,up,Olivia Rodrigo,good 4 u,49,6,24,,,,
41,down,TWICE,The Feels,20,11,4,,,,
42,down,aespa,Next Level,38,7,23,,,,
43,up,Ed Sheeran,Shape of You,51,9,102,94,2020-01-05,94,2020-01-05
44,down,Hiền Hồ,Gặp Nhưng Không Ở Lại,41,1,48,,,,
45,down,Hua Kim Tuyen & Hoàng Duyên,Sài Gòn Đau Lòng Quá,28,1,30,,,,
46,up,Sia,Unstoppable,60,23,20,81,2019-11-10,81,2019-11-10
47,up,Doja Cat,Woman,50,25,15,,,,
48,down,Orange,Em Hát Ai Nghe,37,2,10,,,,
49,up,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),79,1,66,,,,
50,down,Sasha Sloan,Dancing With Your Ghost,48,14,85,,,,
51,up,Shawn Mendes & Camila Cabello,Señorita,52,1,103,1,2019-10-06,1,2019-10-06
52,down,Tăng Phúc,Chỉ Là Không Cùng Nhau (feat. Trương Thảo Nhi) [Live Version],43,2,30,,,,
53,up,Hooligan,To The Moon,55,28,28,,,,
54,-,아이유,strawberry moon,-,54,1,,,,
55,up,Ariana Grande,positions,58,1,53,77,2020-10-25,1,2020-11-01
56,up,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),56,3,103,,,,
57,up,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,61,4,68,,,,
58,down,Charlie Puth,Cheating on You,44,13,38,88,2019-10-06,88,2019-10-06
59,-,Bích Phương,nằm ngủ emru,-,13,1,,,,
60,up,Olivia Rodrigo,deja vu,64,7,30,17,2021-04-11,16,2021-04-18
61,up,Ed Sheeran,Perfect,69,17,100,73,2019-10-06,58,2019-10-20
62,down,BTS,Dynamite,59,2,62,96,2020-08-23,2,2020-08-30
63,up,Olivia Rodrigo,drivers license,71,6,41,1,2021-01-17,1,2021-01-17
64,down,buitruonglinh,Đường Tôi Chở Em Về,57,17,21,,,,
65,up,Olivia Rodrigo,happier,65,14,23,,,,
66,down,ITZY,LOCO,39,12,5,,,,
67,down,Justin Bieber,Red Eye (feat. TroyBoi),33,33,3,,,,
68,down,BTS,Permission to Dance,62,1,16,,,,
69,down,BTS,Butter,63,3,23,,,,
70,up,BLACKPINK,Lovesick Girls,74,1,56,3,2020-10-11,3,2020-10-11
71,up,Vũ.,Lạ Lùng,92,20,60,,,,
72,down,Bích Phương,từ chối nhẹ nhàng thôi (feat. Phúc Du),54,1,71,,,,
73,up,Maroon 5,Memories,76,1,102,36,2019-10-06,2,2019-11-17
74,up,Adele,Set Fire to the Rain,84,74,2,,,,
75,up,Marshmello & Jonas Brothers,Leave Before You Love Me,97,37,5,,,,
76,down,BLACKPINK,Pretty Savage (JP Ver.),72,36,12,,,,
77,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),75,20,95,,,,
78,up,vaultboy & GRACEY,everything sucks,94,78,2,,,,
79,up,Tân Trần,Bỏ Em Vào Balo,88,40,8,,,,
80,down,aespa,Lucid Dream,36,21,3,,,,
81,up,Hà Anh Tuấn,Tháng Tư Là Lời Nói Dối Của Em,81,36,66,,,,
82,-,SEVENTEEN,Rock with you,-,73,1,,,,
83,up,Bích Phương,em bỏ hút thuốc chưa? (liu riu version),89,83,2,,,,
84,up,Justin Bieber,Ghost,91,61,3,62,2021-03-28,62,2021-03-28
85,-,Doja Cat & The Weeknd,You Right,-,7,13,,,,
86,down,Bích Phương,vâng anh đi đi (liu riu version),27,27,3,,,,
87,up,Chillies,Mascara,95,6,99,,,,
88,down,Lukas Graham,Happy For You (feat. Vũ.),73,1,17,,,,
89,up,Quân A.P,Bông Hoa Đẹp Nhất,93,5,59,,,,
90,up,Adele,Send My Love (To Your New Lover),90,90,2,,,,
91,down,W/N,3 1 0 7 (feat. DUong & Nâu),86,28,27,,,,
92,down,Lil Nas X,MONTERO (Call Me By Your Name),77,12,28,3,2021-04-04,3,2021-04-04
93,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,16,24,89,2021-04-04,78,2021-04-11
94,-,SEVENTEEN,To you,-,94,1,,,,
95,-,SEVENTEEN,Crush,-,95,1,,,,
96,down,Justin Bieber,Intentions (feat. Quavo),87,1,89,35,2020-02-09,4,2020-04-05
97,down,Adele,Million Years Ago,96,96,2,,,,
98,-,Ed Sheeran,Photograph,-,26,74,,,,
99,up,Changg,Em Không Hiểu (feat. Minh Huy),100,18,15,,,,
100,down,Bruno Mars,Talking to the Moon,98,16,29,98,2021-04-25,82,2021-05-02
