Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MONO & Onionn,Waiting For You,1,1,17,,,,
2,up,Meghan Trainor,Made You Look,2,2,5,,,,
3,up,Taylor Swift,Anti-Hero,3,1,8,,,,
4,up,Emcee L (Da LAB),Chuyện Đôi Ta (feat. Muộii),5,3,54,,,,
5,down,GREY D & tlinh,vaicaunoicokhiennguoithaydoi,4,2,25,,,,
6,up,Sam Smith & Kim Petras,Unholy,8,6,12,,,,
7,down,Hà Nhi & Khói,Lâu Lâu Nhắc Lại,6,3,12,,,,
8,up,BLACKPINK,Shut Down,9,1,13,,,,
9,up,Inkle,Anh Chua Thuong Em Den Vay Dau,13,9,3,,,,
10,up,BLACKPINK,Pink Venom,12,1,17,,,,
11,up,Vũ.,Bước Qua Nhau,20,1,57,,,,
12,down,Hồ Ngọc Hà,Cô Đơn Trên Sofa,10,3,8,,,,
13,down,buitruonglinh,Yêu Người Có Ước Mơ,7,2,5,,,,
14,up,Tăng Duy Tân,Bên Trên Tầng Lầu,18,1,23,,,,
15,up,NewJeans,Hype Boy,19,4,19,,,,
16,down,MONO & Onionn,Em Là,11,3,17,,,,
17,down,Vũ & Trang,Anh nhớ ra,15,5,14,,,,
18,down,Thịnh Suy,Chết Trong Em,17,11,6,,,,
19,down,thuy,girls like me don't cry,14,14,4,,,,
20,down,Hà Nhi,Chưa Quên Người Yêu Cũ,16,16,16,,,,
21,up,Joji,Glimpse of Us,25,2,27,,,,
22,up,Sơn Tùng M-TP,Chúng Ta Của Hiện Tại,26,1,103,65,2020-12-27,65,2020-12-27
23,up,VU,Bước Qua Mùa Cô Đơn,23,2,105,,,,
24,up,RM,Wild Flower (with 조유진),73,24,2,,,,
25,down,BLACKPINK,Typa Girl,22,2,13,,,,
26,up,Hoàng Thùy Linh,See Tình,38,1,42,,,,
27,up,The Kid LAROI & Justin Bieber,Stay,40,1,75,,,,
28,-,Thùy Chi,Hơn Em Chỗ Nào,-,28,1,,,,
29,up,Troye Sivan,Angel Baby,35,1,66,,,,
30,down,Hoàng Dũng,Nàng Thơ,29,9,61,,,,
31,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),21,6,7,,,,
32,down,Hà Nhi,Hồi Kết,24,17,4,,,,
33,up,Miu Lê & Karik,Vì Mẹ Anh Bắt Chia Tay,37,1,26,,,,
34,up,JVKE,Golden Hour,95,4,3,,,,
35,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),28,3,8,,,,
36,up,Đức Phúc,Ngày Đầu Tiên,52,1,44,,,,
37,down,Vũ.,Lạ Lùng,32,20,119,,,,
38,down,Taylor Swift,Midnight Rain,27,4,8,,,,
39,down,NewJeans,Attention,33,2,19,,,,
40,down,"Phạm Nguyên Ngọc, BMZ & An Nhi",Mặt Mộc,30,15,18,,,,
41,up,Charlie Puth & Jung Kook,Left and Right,42,6,25,,,,
42,up,Harry Styles,As It Was,67,4,37,,,,
43,down,LE SSERAFIM,ANTIFRAGILE,39,19,8,,,,
44,up,Tri,Ánh Sao Và Bầu Trời,49,7,31,,,,
45,up,Văn Mai Hương & Hứa Kim Tuyền,Một Ngàn Nỗi Đau,48,3,25,,,,
46,up,Hứa Kim Tuyền & AMEE,hai mươi hai (22),51,1,29,,,,
47,up,Sơn Tùng M-TP,Muộn Rồi Mà Sao Còn,53,1,85,25,2021-05-09,25,2021-05-09
48,up,Zack Tabudlo,Pano,55,36,4,,,,
49,down,Mai Tiến Dũng,Người Như Anh,44,24,8,,,,
50,up,AMEE & Obito,Shay Nắnggg,54,2,27,,,,
51,down,Hoàng Thùy Linh,không một bài hát nào có thể diễn tả cảm xúc của em lúc này. (feat. Thanh Bui),43,1,18,,,,
52,up,Doja Cat,Kiss Me More (feat. SZA),80,2,85,9,2021-04-18,1,2021-05-16
53,-,Kelly Clarkson,Underneath the Tree,-,40,6,77,2019-12-22,16,2020-12-27
54,up,Trung Quân,Tự Tình 2,56,20,12,,,,
55,down,Phương Ly,ThichThich,50,7,20,,,,
56,up,Monstar,có hẹn với thanh xuân,65,2,70,,,,
57,up,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),59,1,125,,,,
58,down,Tăng Phúc,Kỳ Vọng Sai Lầm (feat. Nguyễn Đình Vũ & Yuno Bigboi),57,35,6,,,,
59,down,Taylor Swift,Track One,41,5,8,,,,
60,down,Phùng Khánh Linh,quý cô say xỉn (secret sunday),31,21,5,,,,
61,down,OneRepublic,I Ain't Worried,34,34,19,,,,
62,up,RM,Lonely,81,62,2,,,,
63,up,Ngọt,Thấy Chưa,75,22,15,,,,
64,up,Thịnh Suy,Tiny Love,93,7,47,,,,
65,up,RM,Still Life (with Anderson .Paak),82,65,2,,,,
66,down,GREY D & Orange,lời tạm biệt chưa nói,46,5,20,,,,
67,down,IVE,After LIKE,60,2,16,,,,
68,down,Trúc Nhân,Có Không Giữ Mất Đừng Tìm,64,1,31,,,,
69,down,Bảo Anh & Tao,Từng Là Của Nhau,62,3,15,,,,
70,down,NewJeans,Cookie,68,8,19,,,,
71,down,Taylor Swift,Bejeweled,47,6,8,,,,
72,-,ディーン・マーティン,レット・イット・スノウ,-,72,5,67,2019-12-29,29,2020-12-27
73,up,RM,Yun (with Erykah Badu),78,73,2,,,,
74,-,Ngọt,Đá tan,-,29,1,,,,
75,-,Ngọt,Bạn thỏ tivi nhỏ,-,50,1,,,,
76,up,Trung Quân,Anh Tự Do Nhưng Cô Đơn,98,38,5,,,,
77,-,14 Casper,Bao Tiền Một Mớ Bình Yên,-,18,21,,,,
78,up,RM,All Day (with TABLO),85,78,2,,,,
79,-,Ngọt,Điểm Đến Cuối Cùng,-,55,1,,,,
80,up,Conan Gray,Heather,97,24,31,44,2020-08-23,15,2020-09-13
81,-,Ngọt,Em Trong Đầu,-,72,1,,,,
82,down,Ed Sheeran,Perfect,70,17,157,73,2019-10-06,58,2019-10-20
83,up,RM,Change pt.2,84,83,2,,,,
84,up,RM,Closer (with Paul Blanco & Mahalia),86,84,2,,,,
85,up,RM,Forg_tful (with Kim Sawol),91,85,2,,,,
86,up,RM,No.2 (with 박지윤),94,86,2,,,,
87,up,RM,Hectic (with Colde),89,87,2,,,,
88,-,Ngọt,Mất Tích,-,74,1,,,,
89,-,Ngọt,Đêm Hôm Qua,-,89,1,,,,
90,-,Ngọt,Gieo,-,90,1,,,,
91,-,Ngọt,Chào Buổi Sáng,-,91,1,,,,
92,-,Adele,Easy On Me,-,1,47,,,,
93,-,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,-,93,1,,,,
94,-,Wren Evans,Trao,-,41,1,,,,
95,-,Gayle,abcdefu,-,4,43,,,,
96,down,Ed Sheeran,Shape of You,83,9,161,94,2020-01-05,94,2020-01-05
97,down,BLACKPINK,Hard to Love,58,4,13,,,,
98,down,Red Velvet,Birthday,36,36,2,,,,
99,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),61,59,11,,,,
100,-,Hoàng Thùy Linh,Gieo Quẻ,-,1,43,,,,
