Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),1,1,4,,,,
2,up,Hoàng Dũng,Nàng Thơ,11,2,2,,,,
3,down,BLACKPINK,How You Like That,2,1,8,3,2020-07-05,3,2020-07-05
4,down,Hoài Lâm,Hoa Nở Không Màu,3,2,7,,,,
5,up,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,5,4,6,,,,
6,down,Bích Phương,từ chối nhẹ nhàng thôi (feat. Phúc Du),4,1,9,,,,
7,up,Lynk Lee,Buồn Thì Cứ Khóc Đi,7,6,10,,,,
8,up,Bích Phương,em bỏ hút thuốc chưa? (feat. traitimtrongvang),8,1,13,,,,
9,down,AMEE,"ex's hate me, Pt. 2 (feat. B Ray)",6,6,7,,,,
10,down,Hwa Sa,Maria,9,4,7,76,2020-07-26,76,2020-07-26
11,-,Thịnh Suy,Chuyện Rằng,-,3,1,,,,
12,down,ERIK,"Em Không Sai, Chúng Ta Sai",10,6,10,90,2020-05-17,90,2020-05-17
13,up,Lady Gaga & Ariana Grande,Rain On Me,20,2,13,75,2020-05-24,1,2020-05-31
14,up,Maroon 5,Memories,17,1,41,36,2019-10-06,2,2019-11-17
15,up,Hoàng Thuỳ Linh,Kẻ Cắp Gặp Bà Già (feat. Binz),16,2,41,,,,
16,down,Shawn Mendes & Camila Cabello,Señorita,14,1,41,1,2019-10-06,1,2019-10-06
17,down,Chillies,Mascara,13,6,37,,,,
18,up,Justin Bieber,Intentions (feat. Quavo),22,1,28,35,2020-02-09,4,2020-04-05
19,down,AMEE,yêu thì yêu không yêu thì yêu,15,3,9,,,,
20,up,Dua Lipa,Don't Start Now,34,1,41,19,2019-11-03,3,2020-01-05
21,up,Ed Sheeran,Shape of You,27,9,41,94,2020-01-05,94,2020-01-05
22,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),26,19,8,36,2020-06-21,2,2020-08-09
23,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),18,3,41,,,,
24,down,SOMI,What You Waiting For,12,10,4,,,,
25,up,Ariana Grande & Justin Bieber,Stuck with U,25,1,15,95,2020-05-10,3,2020-05-17
26,up,Dua Lipa,Break My Heart,36,2,21,97,2020-03-29,5,2020-06-28
27,down,Hoài Lâm,Buồn Làm Chi Em Ơi,23,23,6,,,,
28,down,Lady Gaga,Sour Candy,19,2,12,78,2020-05-31,4,2020-06-07
29,down,T. Team,Muốn Nói Với Em,21,15,10,,,,
30,up,Harry Styles,Watermelon Sugar,46,30,16,85,2019-11-17,2,2020-08-23
31,up,Sam Smith,My Oasis (feat. Burna Boy),53,31,3,,,,
32,down,Sasha Sloan,Dancing With Your Ghost,29,14,23,,,,
33,down,Chillies,Vùng Ký Ức,24,2,21,,,,
34,up,Maroon 5,Girls Like You (feat. Cardi B),57,11,41,,,,
35,down,AMEE,sao anh chưa về nhà (feat. Ricky Star),31,19,7,,,,
36,down,BLACKPINK,Kill This Love,30,20,41,83,2019-10-06,73,2019-10-13
37,-,Maroon 5,Nobody's Love,-,37,2,79,2020-08-16,73,2020-08-23
38,up,Adele,Someone Like You,73,28,41,,,,
39,up,Hoàng Thuỳ Linh,Duyên Âm,43,4,41,,,,
40,-,Taylor Swift,Love Story,-,40,1,,,,
41,up,テイラー・スウィフト,Blank Space,83,24,41,,,,
42,down,AMEE,anh nhà ở đâu thế,33,11,8,,,,
43,down,Red Velvet,Psycho,39,1,34,40,2019-12-29,34,2020-01-19
44,up,Taylor Swift,Lover,67,12,41,38,2019-10-06,27,2019-11-03
45,down,Ariana Grande,7 rings,40,8,41,58,2019-10-06,51,2020-01-05
46,down,Chillies,Và Thế Là Hết,45,21,20,,,,
47,-,Dua Lipa,Hallucinate,-,18,4,85,2020-04-05,85,2020-04-05
48,down,Chillies,Có Em Đời Bỗng Vui,38,8,28,,,,
49,down,BLACKPINK,DDU-DU DDU-DU,37,17,41,,,,
50,-,テイラー・スウィフト,Wildest Dreams,-,44,10,,,,
51,up,TREASURE,BOY,88,51,2,,,,
52,-,Taylor Swift,Look What You Made Me Do,-,50,10,,,,
53,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,40,29,,,,
54,-,Gracie Abrams,Friend,-,52,1,,,,
55,down,Ed Sheeran,Perfect,47,17,41,73,2019-10-06,58,2019-10-20
56,-,Adele,Hello,-,34,21,,,,
57,down,AMEE,trời giấu trời mang đi,42,22,7,,,,
58,-,Hồ Ngọc Hà,Cự Tuyệt,-,8,1,,,,
59,-,Maroon 5,Sugar,-,59,23,,,,
60,-,Adele,Rolling In the Deep,-,39,6,,,,
61,down,Hoài Lâm,Hoa Nở Không Màu (Acoustic Version),32,32,5,,,,
62,-,Miley Cyrus,Midnight Sky,-,16,1,14,2020-08-23,12,2020-10-25
63,-,Conan Gray,Heather,-,24,1,44,2020-08-23,15,2020-09-13
64,-,Zedd & Jasmine Thompson,Funny,-,64,3,,,,
65,-,Emcee L (Da LAB),Chẳng Biết Điều Gì,-,40,1,,,,
66,down,Tóc Tiên & Binz,Nơi Em Là Bình Yên,28,28,3,,,,
67,-,Bruno Mars,Just the Way You Are,-,67,1,,,,
68,-,Bruno Mars,Grenade,-,68,1,,,,
69,down,(G)I-DLE,DUMDi DUMDi,41,41,2,,,,
70,down,Red Velvet - IRENE & SEULGI,Monster,35,7,6,100,2020-07-19,100,2020-07-19
71,-,Bruno Mars,That’s What I Like,-,71,1,,,,
72,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),48,20,41,,,,
73,-,Taylor Swift,You Need To Calm Down,-,32,16,44,2019-10-06,44,2019-10-06
74,up,Alex Dương & ERIK,Chúng Ta Phải Lòng Nhau Chưa,86,74,2,,,,
75,up,LANY,if this is the last time,78,75,5,,,,
76,down,BLACKPINK,As If It's Your Last,56,21,21,,,,
77,-,Tate McRae,you broke me first,-,35,1,81,2020-08-23,15,2020-11-15
78,down,Vũ.,Một Giấc Mơ (feat. Kimmese),49,12,9,,,,
79,up,Trịnh Thăng Bình & Liz Kim Cương,Khác Biệt To Lớn,85,79,2,,,,
80,-,テイラー・スウィフト,Style,-,26,1,,,,
81,-,Ed Sheeran,Thinking Out Loud,-,60,18,,,,
82,down,Hoàng Thuỳ Linh,Để Mị Nói Cho Mà Nghe,70,2,41,,,,
83,down,Taylor Swift,Love Story,77,50,3,,,,
84,up,Troye Sivan,Rager teenager!,90,84,2,,,,
85,down,Bích Phương,Đi Đu Đưa Đi,60,3,41,,,,
86,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,86,1,,,,
87,down,Charlie Puth,Attention,51,20,41,,,,
88,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,88,1,,,,
89,down,BLACKPINK,Don't Know What To Do,50,45,35,,,,
90,down,Phùng Khánh Linh,World Without You,61,61,3,,,,
91,down,Vũ Cát Tường,Có Người,62,13,17,,,,
92,down,AMEE,đen đá không đường,52,29,7,,,,
93,-,Lauv,Love Somebody,-,93,1,,,,
94,-,Taylor Swift,The Man,-,34,20,72,2020-03-08,72,2020-03-08
95,down,Chi Pu,Cung Đàn Vỡ Đôi,54,3,11,,,,
96,-,Adele,When We Were Young,-,38,8,,,,
97,up,Ed Sheeran,Photograph,97,26,40,,,,
98,down,LEE HI,HOLO,44,25,4,,,,
99,-,Passenger,Let Her Go,-,99,1,,,,
100,down,AMEE,"xuân, hạ, thu, đông rồi lại xuân",59,8,7,,,,
