Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,Lovesick Girls,1,1,3,3,2020-10-11,3,2020-10-11
2,up,BLACKPINK,Pretty Savage,2,2,3,22,2020-10-11,22,2020-10-11
3,up,BLACKPINK,How You Like That,6,1,17,3,2020-07-05,3,2020-07-05
4,down,BLACKPINK,Crazy Over You,3,3,3,37,2020-10-11,37,2020-10-11
5,up,Mỹ Tâm,Đúng Cũng Thành Sai,9,5,3,,,,
6,up,BLACKPINK & Selena Gomez,Ice Cream,8,1,8,100,2020-08-30,3,2020-09-06
7,down,BLACKPINK,Bet You Wanna (feat. Cardi B),4,4,3,24,2020-10-11,24,2020-10-11
8,down,BLACKPINK,Love To Hate Me,5,5,3,40,2020-10-11,40,2020-10-11
9,up,Hoàng Dũng,Nàng Thơ,11,2,11,,,,
10,down,BLACKPINK,You Never Know,7,7,3,48,2020-10-11,48,2020-10-11
11,down,Da LAB,Gác Lại Âu Lo (feat. Miu Lê),10,1,13,,,,
12,up,AMEE & Karik,Em Bé,12,7,4,,,,
13,up,Thịnh Suy,Chuyện Rằng,14,3,10,,,,
14,up,Quân A.P,Bông Hoa Đẹp Nhất,16,5,6,,,,
15,up,"Chillies, Suni Hạ Linh & Rhymastic",Cứ Chill Thôi,15,4,15,,,,
16,down,Đức Phúc,Người Ơi Người Ở Đừng Về (feat. Suboi),13,8,3,,,,
17,-,NCT U,Make a Wish (Birthday Song),-,17,1,57,2020-10-25,57,2020-10-25
18,down,BTS,Dynamite,17,2,9,96,2020-08-23,2,2020-08-30
19,down,Bích Phương,từ chối nhẹ nhàng thôi (feat. Phúc Du),18,1,18,,,,
20,up,Lynk Lee,Buồn Thì Cứ Khóc Đi,22,6,19,,,,
21,up,Hoài Lâm,Hoa Nở Không Màu,21,2,16,,,,
22,up,Tlinh,Thích Quá Rùi Nà (feat. Trung Trần),29,21,4,,,,
23,down,Noo Phước Thịnh,Em Đã Thương Người Ta Hơn Anh,19,9,6,,,,
24,down,Jack - J97,Hoa Hải Đường,20,13,4,,,,
25,down,Bích Phương,em bỏ hút thuốc chưa? (feat. traitimtrongvang),24,1,22,,,,
26,up,CARA,This Way,28,15,6,,,,
27,down,Hoàng Thuỳ Linh,Kẻ Cắp Gặp Bà Già (feat. Binz),23,2,50,,,,
28,down,ERIK,"Em Không Sai, Chúng Ta Sai",26,6,19,90,2020-05-17,90,2020-05-17
29,down,AMEE,"ex's hate me, Pt. 2 (feat. B Ray)",25,6,16,,,,
30,up,Chillies,Mascara,31,6,46,,,,
31,-,LyLy,Bởi Vì Là Khi Yêu,-,31,1,,,,
32,down,Trung Quân Idol,Tình Nào Không Như Tình Đầu,30,4,7,,,,
33,up,Shawn Mendes & Camila Cabello,Señorita,33,1,50,1,2019-10-06,1,2019-10-06
34,down,K-ICM,Ai Mang Cô Đơn Đi (feat. APJ),32,22,6,,,,
35,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],27,27,3,28,2020-10-11,28,2020-10-11
36,down,Maroon 5,Memories,35,1,50,36,2019-10-06,2,2019-11-17
37,up,AMEE,anh nhà ở đâu thế,47,11,17,,,,
38,down,Justin Bieber,Holy (feat. Chance the Rapper),36,14,5,83,2020-09-20,4,2020-09-27
39,-,NCT U,From Home,-,38,1,,,,
40,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),37,19,17,36,2020-06-21,2,2020-08-09
41,up,Ed Sheeran,Shape of You,42,9,50,94,2020-01-05,94,2020-01-05
42,down,salem ilese,Mad at Disney,34,34,6,87,2020-09-20,56,2020-09-27
43,down,Sasha Sloan,Dancing With Your Ghost,38,14,32,,,,
44,down,Justin Bieber,Intentions (feat. Quavo),41,1,37,35,2020-02-09,4,2020-04-05
45,down,Sơn Tùng M-TP,Hãy Trao Cho Anh (feat. Snoop Dogg),40,3,50,,,,
46,down,T. Team,Muốn Nói Với Em,39,15,19,,,,
47,up,Conan Gray,Heather,52,24,9,44,2020-08-23,15,2020-09-13
48,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),49,20,50,,,,
49,-,NCT U,Faded in My Last Song,-,49,1,,,,
50,down,Hwa Sa,Maria,44,4,16,76,2020-07-26,76,2020-07-26
51,down,Chillies,Vùng Ký Ức,46,2,30,,,,
52,down,Hồ Ngọc Hà,Cự Tuyệt,48,8,10,,,,
53,down,BLACKPINK,Kill This Love,50,20,50,83,2019-10-06,73,2019-10-13
54,up,Ed Sheeran,Perfect,56,17,50,73,2019-10-06,58,2019-10-20
55,up,Dua Lipa,Don't Start Now,61,1,50,19,2019-11-03,3,2020-01-05
56,down,Ariana Grande,7 rings,54,8,50,58,2019-10-06,51,2020-01-05
57,down,AMEE,yêu thì yêu không yêu thì yêu,45,3,18,,,,
58,up,Tate McRae,you broke me first,58,35,9,81,2020-08-23,15,2020-11-15
59,-,NCT U,Misfit,-,59,1,,,,
60,down,Lady Gaga,Sour Candy,51,2,21,78,2020-05-31,4,2020-06-07
61,down,BLACKPINK,DDU-DU DDU-DU,60,17,50,,,,
62,down,Ariana Grande & Justin Bieber,Stuck with U,59,1,24,95,2020-05-10,3,2020-05-17
63,down,Maroon 5,Girls Like You (feat. Cardi B),55,11,50,,,,
64,down,Chillies,Và Thế Là Hết,57,21,29,,,,
65,down,Sam Smith,Diamonds,43,21,5,51,2020-09-27,18,2020-11-15
66,down,Lady Gaga & Ariana Grande,Rain On Me,63,2,22,75,2020-05-24,1,2020-05-31
67,down,Ed Sheeran,Photograph,62,26,49,,,,
68,down,Charlie Puth,Attention,65,20,50,,,,
69,down,Chillies,Có Em Đời Bỗng Vui,64,8,37,,,,
70,down,Hoàng Thuỳ Linh,Duyên Âm,67,4,50,,,,
71,-,NCT DREAM,Déjà Vu,-,71,1,,,,
72,down,Hoài Lâm,Buồn Làm Chi Em Ơi,53,23,15,,,,
73,-,NCT U,Volcano,-,73,1,,,,
74,up,Nguyen Ha,"Sau Này,  Hãy Gặp Lại Nhau Khi Hoa Nở",79,8,21,,,,
75,down,AMEE,sao anh chưa về nhà (feat. Ricky Star),70,19,16,,,,
76,-,WayV,Nectar,-,76,1,,,,
77,-,Fool's Garden,Lemon Tree,-,49,1,,,,
78,down,Shawn Mendes,Wonder,66,56,3,15,2020-10-11,15,2020-10-11
79,-,Justin Bieber & benny blanco,Lonely,-,15,1,6,2020-10-25,6,2020-10-25
80,up,Mr.A,I'll Never Fall In Luv Again,84,58,4,,,,
81,-,NCT U,Dancing in the Rain,-,81,1,,,,
82,down,Red Velvet,Psycho,69,1,43,40,2019-12-29,34,2020-01-19
83,down,Mỹ Tâm,Muộn Màng Là Từ Lúc,72,61,16,,,,
84,down,Alec Benjamin,Let Me Down Slowly,77,11,49,,,,
85,-,NCT U,Light Bulb,-,85,1,,,,
86,-,NCT 127,"Music, Dance",-,86,1,,,,
87,up,Kha,Em Có Nghe,92,12,25,,,,
88,-,NCT U,Interlude: Past to Present,-,88,1,,,,
89,down,Dua Lipa,Break My Heart,68,2,30,97,2020-03-29,5,2020-06-28
90,down,Hoàng Thuỳ Linh,Để Mị Nói Cho Mà Nghe,71,2,50,,,,
91,up,Miley Cyrus,Midnight Sky,91,16,10,14,2020-08-23,12,2020-10-25
92,up,BLACKPINK,WHISTLE,98,61,7,,,,
93,down,Taylor Swift,Love Story,74,50,12,,,,
94,down,Stephanie Poetri,I Love You 3000,87,12,46,,,,
95,down,Adele,Someone Like You,81,28,50,,,,
96,down,BTS,Boy With Luv (feat. Halsey),80,31,43,100,2020-03-01,75,2020-08-30
97,-,Lauv & Conan Gray,Fake,-,88,1,,,,
98,down,Orange & Binz,Tình Nhân Ơi,73,50,7,,,,
99,down,Mỹ Tâm,Nơi Mình Dừng Chân (Nhạc Phim Chị Trợ Lý Của Anh),83,31,30,,,,
100,down,Vũ.,Lạ Lùng,89,20,20,,,,
